rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2775,83,42v,MS-LIB-5-084,2776,2774,2774,42r,82,2776,43r,84
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
52220,prof-4187,2775,11,"<p>Apollonij Lexicon</p>","Apollonij Lexicon",27,3,1781,14,8,1781,Y,,1611332662,kbaston,Y,"1781-3-27 (Tuesday)","1781-8-14 (Tuesday)","Original Borrowed Date","27 Mar 1781","Original Returned Date","14 Aug 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122564,52220,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14426,6,,,"Lexicon Graecum Iliadis et Odysseae.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1588037,,,1611332662,kbaston,Array,Press,CL,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl7-e.18  ","Original Author","Apollonius, Sophista.",21062,14426,,,1611332662,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58145,14426,9374,Certain,9528,"Ἀπολλωνιου Λεξικον. Apollonii Sophistæ Lexicon græcum Iliadis et Odysseæ.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000098858,,"Greek | Latin",Paris,1773,N,0,N,4to,,,,,1611332662,kbaston,9528,"Lexicon Graecum Iliadis et Odysseae",,N,,N,,1700219865,baitken,18916,,Apollonius,,"the Sophist",0,0,0,N,0,0,0,N,Male,,1699004427,kbaston,398196,9528,Work,
52221,prof-4188,2775,12,"Pennant's Tour in Wales","Pennant's Tour in Wales",11,5,1781,14,8,1781,Y,,1600274783,baitken,Y,"1781-5-11 (Friday)","1781-8-14 (Tuesday)","Original Borrowed Date","11 May 1781","Original Returned Date","14 Aug 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66804,52221,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13817,6,,,"Tour in Wales. MDCCLXX.",T,7,4,https://eleanor.lib.gla.ac.uk/record=b1784026,,,1702388472,kbaston,Array,"Possible modern shelfmark","Sp Coll RQ 1787  ","Original Author","Pennant, Thomas, 1726-1798.",,,,,,,20453,13817,1,,1702388472,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372454,13817,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
52222,prof-4189,2775,13,"Poems for Ladies","Poems for Ladies",11,5,1781,14,8,1781,Y,,1600274784,baitken,Y,"1781-5-11 (Friday)","1781-8-14 (Tuesday)","Original Borrowed Date","11 May 1781","Original Returned Date","14 Aug 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66805,52222,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14427,6,,,"Poems for ladies, never before published, and now first selected under the inspection of a lady",P,2,2,,,,1607341656,kbaston,Array,Press,AC,,,,,,,,,21063,14427,,,1607341656,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42998,14427,5377,Certain,9359,"Poems for ladies, never before published, and now first selected under the inspection of a lady.",2,2,P,T54976 ,,,English,London,1777,N,0,N,8vo,,,,,1607341656,kbaston,9359,"Poems for Ladies, Never Before Published",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
52223,prof-4190,2775,14,"<p>Aikins Essay on Thomson's Seasons</p>","Aikins Essay on Thomson's Seasons",11,5,1781,14,8,1781,Y,,1611568981,kbaston,Y,"1781-5-11 (Friday)","1781-8-14 (Tuesday)","Original Borrowed Date","11 May 1781","Original Returned Date","14 Aug 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123032,52223,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14428,6,,,"Essay on the plan and character of Thomson's Seasons.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1612264,,,1611568982,kbaston,Array,Press,AC,"Possible modern shelfmark","Sp Coll Bi10-i.35  ","Original Author","Aikin, John, 1747-1822.",,,,,21064,14428,,,1611568982,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58331,14428,5378,Certain,6682,"An essay on the plan and character of Thomson's Seasons.",1,1,A,T64088,,,English,London,1788,N,0,N,8vo,,,,,1611568982,kbaston,6682,"Essay on the Plan and Character of Thomson's Seasons",,N,,N,,1700219854,baitken,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,395233,6682,Work,
52224,prof-4191,2775,15,"<p>Ryan's Reliques of Genius</p>","Ryan's Reliques of Genius",11,5,1781,14,8,1781,Y,,1611569083,kbaston,Y,"1781-5-11 (Friday)","1781-8-14 (Tuesday)","Original Borrowed Date","11 May 1781","Original Returned Date","14 Aug 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123035,52224,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14429,6,,,"Reliques of genius",R,1,1,,,,1611569083,kbaston,Array,Press,AC,"Original Author","Ryan, Everard",,,,,,,21065,14429,,,1611569083,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58334,14429,5379,Certain,2425,"Reliques of genius.",1,1,R,T67085 ,,,English,London,1777,N,0,N,8vo,,,,,1611569084,kbaston,2425,"Reliques of Genius",,N,,N,,1700219837,baitken,3327,,Ryan,Everard,,0,0,0,N,0,0,0,N,Male,,1611569084,kbaston,390827,2425,Work,
52225,prof-4192,2775,16,"<p>Luxborough's Letters</p>","Luxborough's Letters",11,5,1781,14,8,1781,Y,,1611569198,kbaston,Y,"1781-5-11 (Friday)","1781-8-14 (Tuesday)","Original Borrowed Date","11 May 1781","Original Returned Date","14 Aug 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123038,52225,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14430,6,,,"Letters written by the late Right Honourable Lady Luxborough to William  Shenstone, Esq.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1622663,,,1611569198,kbaston,Array,Press,AC,"Possible modern shelfmark","Sp Coll Bm10-h.19","Original Author","Luxborough, Henrietta Knight,  Baroness, 1699-1756.",,,,,21066,14430,,,1611569198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58337,14430,5380,Certain,4674,"Letters written by the late Right Honourable Lady Luxborough, to William Shenstone, Esq.",1,1,L,T91685,,,English,London,1775,N,0,N,8vo,,,,,1611569198,kbaston,4674,"Letters Written by the Late Right Honourable Lady Luxborough, to William Shenstone, Esq.",,N,,N,,1700219846,baitken,3328,Baroness,Luxborough,"Henrietta Knight",,1699,0,0,N,1756,0,0,N,Female,,1611569198,kbaston,393163,4674,Work,
52226,prof-4193,2775,17,"<p>Commentaria Van Sweiten V. 5</p>","Commentaria Van Sweiten V. 5",12,6,1781,25,7,1781,Y,,1611569421,kbaston,Y,"1781-6-12 (Tuesday)","1781-7-25 (Wednesday)","Original Borrowed Date","12 Jun 1781","Original Returned Date","25 Jul 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123041,52226,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14399,6,,,"Commentaria in Hermanni Boerhaave aphorismos de cognoscendis et curandis  morbis",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1614054,,,1702392507,kbaston,Array,Press,AB,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bm9-f.10-14","Original Author","Swieten, Gottfried van, 1733-1803.",35777,14399,5,,1702392507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372667,14399,980,Certain,8093,"Gerardi Van Swieten,... Commentaria in Hermanni Boerhaave Aphorismos de cognoscendis et curandis morbis.",4,4,G,,https://catalogue.bnf.fr/ark:/12148/cb30118757k,,Latin,Leiden,1749,N,1772,N,4to,,,,,1702392507,kbaston,8093,"Commentaria in Hermanni Boerhaave Aphorismos de Cognoscendis et Curandis Morbis",0,N,0,N,,1702392507,kbaston,2335,,Swieten,"Gerard van",,1700,5,7,N,1772,6,18,N,Male,,1702392507,kbaston,408430,8093,Work,
52227,prof-4194,2775,18,"Halleri Primae lineae","Halleri Primae lineae",4,9,1781,4,10,1781,Y,,1600274784,baitken,Y,"1781-9-4 (Tuesday)","1781-10-4 (Thursday)","Original Borrowed Date","4 Sep 1781","Original Returned Date","4 Oct 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66810,52227,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14431,6,,,"Primae lineae  physiologiae, in usum praelectionum academicarum,  ad editionem tertio auctam et emendatum expressae. Accedit rerum index.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1590042,,,1611934650,kbaston,Array,Press,AQ,Shelf,6,Number,17,"Possible modern shelfmark","Sp Coll Bl8-g.17","Original Author","Haller, Albrecht von, 1708-1777.",21067,14431,,,1611934650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62174,14431,4543,Certain,2710,"Alberti v. Haller, Domini In Goumoens LE Iux ET Eclagnens. M. ET Phil. D. Praesidis Societ. Reg. Scient. Gotting, Acad. Imp. N. Cur. ET Regg. SC. Gall. ET Chir. Gall. Brit. Boruss. Suec. ET Ups. Bonon. Batav. Bavar. Florent. Arcad. Helvet. Oecon. Bern. Sod. In Supremo Senatu Reip. Bernensis Ducentum Viri, primæ lineæ physiologiæ, in usum prælectionum academicarum, ad editionem tertio auctam &amp; emendatam expressæ. ",53,53,A,T125939,,,Latin,Edinburgh,1767,N,0,N,8vo,,,,,1703160800,kbaston,2710,"Primae Lineae Physiologiae, in Usum Praelectionum Academicarum",0,N,0,N,,1703160800,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,414499,2710,Work,
52228,prof-4195,2775,19,"<p>Eden's Principles of Penal law (M.<sup>r</sup> A. Campbell)</p>","Eden's Principles of Penal law (M.r A. Campbell)",8,9,1781,7,6,1782,Y,,1611569501,kbaston,Y,"1781-9-8 (Saturday)","1782-6-7 (Friday)","Original Borrowed Date","8 Sep 1781","Original Returned Date","7 Jun 1782",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123044,52228,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,5753,6,,C,Campbell,A.,,,1,1781,1781,,,,Male,,,1611569501,kbaston,123047,52228,Other,,,,,,,,,,,,,,14432,6,,,"Principles of penal law.",P,2,2,http://eleanor.lib.gla.ac.uk/record=b1642386,,,1612357366,kbaston,Array,Press,AN,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bk8-f.18  ","Original Author","Auckland, William Eden, Baron,  1744-1814.",21068,14432,,,1612357366,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64517,14432,5381,Certain,2667,"Principles of penal law.",6,6,P,T113009,,,English,London,1771,N,0,N,8vo,,,,,1652279044,kbaston,2667,"Principles of Penal Law",,N,,N,,1700219838,baitken,3329,Baron,Auckland," William Eden",,1744,0,0,N,1814,0,0,N,Male,,1652279044,kbaston,391076,2667,Work,
52229,prof-4196,2775,20,"<p>Hamilton's View of Vesuvius 2 Vols</p>","Hamilton's View of Vesuvius 2 Vols",12,10,1781,13,11,1781,Y,<p>Hunterian</p>,1611569533,kbaston,Y,"1781-10-12 (Friday)","1781-11-13 (Tuesday)","Original Borrowed Date","12 Oct 1781","Original Returned Date","13 Nov 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123050,52229,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14417,6,,,"Campi Phlegraei. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society",C,15,9,,,<p>Hunterian</p>,1702470217,kbaston,Array,Press,O,Shelf,6,"Original Author","Hamilton, William, Sir, 1730-1803.",,,,,21053,14417,1,,1702470217,kbaston,25840,14417,2,,1702470217,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373729,14417,5373,Certain,8399,"Campi phlegræi. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society by Sir William Hamilton ... = Observations sur les volcans des Deux Siciles telles qu’elles ont été communiquées à la Societé Royale de Londres par le Chevalier Hamilton.",15,9,C,T71231,,,"English | French",Naples,1776,N,0,N,folio,,,,,1702470217,kbaston,8399,"Campi Phlegraei. Observations on the Volcanoes of the Two Sicilies",0,N,0,N,,1702470217,kbaston,3322,Sir,Hamilton,William,,1730,0,0,N,1803,0,0,N,Male,,1702470217,kbaston,409525,8399,Work,
52230,prof-4197,2775,21,"Lysiae Orationes cum notis Taylor","Lysiae Orationes cum notis Taylor",2,12,1781,29,4,1782,Y,"or Sp Coll NN.5.3&nbsp;&nbsp;",1600274785,baitken,Y,"1781-12-2 (Sunday)","1782-4-29 (Monday)","Original Borrowed Date","2 Dec 1781","Original Returned Date","29 Apr 1782",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66813,52230,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13097,6,,,"Orationes et fragmenta. Ad fidem codd.  manuscriptorum recensuit, notis criticis, interpretatione noua ... donavit  Ioannes Taylor A.M... Accedunt ... Ier. Marklandi ... coniecturae.",O,2,2,http://eleanor.lib.gla.ac.uk/record=b1594032,,,1701951606,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi3-e.1","Original Author",Lysias.,,,,,,,19733,13097,,,1701951606,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370882,13097,218,Certain,3268,"Lysiou ta perigenomena. Lysiae orationes et fragmenta.",5,5,L,T106442,,,"Greek | Latin",London,1739,N,0,N,4to,,"<p>Taylor, John, 1704-1766.</p>",,,1701951606,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,
52231,prof-4198,2775,22,"Stephanus de Urbibus 2 Voll.","Stephanus de Urbibus 2 Voll.",7,2,1782,28,4,1782,Y,,1600274785,baitken,Y,"1782-2-7 (Thursday)","1782-4-28 (Sunday)","Original Borrowed Date","7 Feb 1782","Original Returned Date","28 Apr 1782",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66814,52231,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13985,6,,,"Notae et castigationes in Stephanum Byzantium de urbibus.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1612958,,,1610633613,kbaston,Array,Press,AB,Shelf,4,Number,"2, 3","Possible modern shelfmark","Sp Coll Bk1-d.13","Original Author","Holsten, Lukas.",20621,13985,,,1610633613,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53509,13985,8965,Certain,3609,"Lucae Holstenii Notae et castigationes in Stephanum Byzantium de urbibus.",2,2,L,,https://catalogue.bnf.fr/ark:/12148/cb306129268,,Latin,Leiden,1692,N,0,N,folio,,,,,1610633613,kbaston,3609,"Notae et Castigationes in Stephanum Byzantium de Urbibus",,N,,N,,1700219842,baitken,5041,,Holstenius,Lucas,,1596,0,0,N,1661,0,0,N,Male,,1610633613,kbaston,392061,3609,Work,
52232,prof-4199,2775,23,"<p>Hoogeveen De doctrina particularum Graecarum 2 Voll.</p>","Hoogeveen De doctrina particularum Graecarum 2 Voll.",4,4,1782,5,6,1782,Y,,1611569573,kbaston,Y,"1782-4-4 (Thursday)","1782-6-5 (Wednesday)","Original Borrowed Date","4 Apr 1782","Original Returned Date","5 Jun 1782",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123053,52232,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14402,6,,,"Doctrina particularum  linguae Graecae.",D,6,3,https://eleanor.lib.gla.ac.uk/record=b1606729,,,1702392217,kbaston,Array,Press,R,Shelf,6,Number,10.11,"Possible modern shelfmark","Sp Coll Bi8-d.13-14","Original Author","Hoogeveen, Hendrik, 1712-1791.",21038,14402,1,,1702392217,kbaston,35723,14402,2,,1702392217,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372640,14402,9341,Certain,7129,"Doctrina particularum linguæ Græcæ.",18,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727094,,Latin,Leiden,1769,N,0,N,4to,"2 vols",,,,1702392217,kbaston,7129,"Doctrina Particularum Linguae Graecae",0,N,0,N,,1702392217,kbaston,5210,,Hoogeveen,Hendrik,,1712,0,0,N,1791,0,0,N,Male,,1702392217,kbaston,408403,7129,Work,
52233,prof-4200,2775,24,"<p>Sheridan's Dictionary 2 Vols</p>","Sheridan's Dictionary 2 Vols",4,4,1782,14,12,1782,Y,,1611569606,kbaston,Y,"1782-4-4 (Thursday)","1782-12-14 (Saturday)","Original Borrowed Date","4 Apr 1782","Original Returned Date","14 Dec 1782",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123056,52233,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14223,6,,,"General dictionary of the English language. One main object of which, is, to  establish a plain and permanent standard of pronunciation. To which is  prefixed a rhetorical grammar.",G,4,2,https://eleanor.lib.gla.ac.uk/record=b1595691,,,1611569606,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl10-e.2-3","Original Author","Sheridan, Thomas, 1719-1788.",,,,,,,20859,14223,1,,1611569606,kbaston,35306,14223,2,,1611569606,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,58352,14223,5253,Certain,6192,"A general dictionary of the English language. One main object of which, is, to establish a plain and permanent standard of pronunciation. To which is prefixed a rhetorical grammar.",4,2,A,T85061,,,English,London,1780,N,0,N,4to,,,,,1611569606,kbaston,6192,"General Dictionary of the English Language",,N,,N,,1700219852,baitken,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,394727,6192,Work,
52234,prof-4201,2775,25,"<p>Burnet's History of his own times 2 Vols</p>","Burnet's History of his own times 2 Vols",14,7,1782,14,8,1782,Y,,1611569625,kbaston,Y,"1782-7-14 (Sunday)","1782-8-14 (Wednesday)","Original Borrowed Date","14 Jul 1782","Original Returned Date","14 Aug 1782",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123059,52234,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13802,6,,,"Bishop Burnet's history of his own time ... To which is added the author's life by  the editor",B,15,10,http://eleanor.lib.gla.ac.uk/record=b1568818,,,1702467676,kbaston,Array,Press,S,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bh2-a.1-2 ","Original Author","Burnet, Gilbert, 1643-1715.",20438,13802,1,,1702467676,kbaston,25018,13802,2,,1702467676,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373510,13802,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,
