lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199448,,27,"<p>Burnets Hist: Vol: 2<sup>d</sup></p>",7,12,1736,0,0,0,"1736-12-7 (Friday)",,17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,279986,199448,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32370,63,,,"The history of the reformation of the Church of England. The first part. Of the progess made in it during the reign of K. Henry the VIII. By Gilbert Burnet.",T,19,14,,,"<p>3 vols.</p><p>Vol 2 first published 1681 ESTC R226789</p><p>Vol 3 first published 1715 ESTC T112809.</p>",1649246932,gmckeever,Array,Classmark,12.1.11-13,71262,32370,2,,1649246932,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202918,32370,2341,Speculative,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,,,,,,,,,,,,,,,,,,,,,,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199451,,28,"<p>Balguys Tracts</p>",7,12,1736,0,0,0,"1736-12-7 (Friday)",,17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,279989,199451,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33563,63,,,"A collection of tracts moral and theological: placed in the order wherein they were first published. Viz. I. A letter to a deist. II. The foundation of moral goodness. Part I. III. The foundation of moral goodness. Part II. IV. Divine rectitude. V. A second letter to a deist. VI. The law of truth. With some additional notes; and a supplement concerning rectitude. By John Balguy, M.A. Vicar of North-Allerton in the county of York, and Prebendary of Sarum.",A,10,10,,,,1661443122,gmckeever,Array,Classmark,11.7.10,73622,33563,,,1661443122,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238366,33563,11216,Certain,8127,"A Collection of Tracts Moral and Theological: placed in the Order wherein they were first published. Viz. I. A Letter to a Deist. II. The Foundation of Moral Goodness. Part I. III. The Foundation of Moral Goodness. Part II. IV. Divine Rectitude. V. A Second Letter to a Deist. VI. The Law of Truth. With some additional Notes; and a Supplement concerning Rectitude. By John Bagluy, M.A. Vicar of North-Allerton in the County of York, and Prebendary of Sarum.",33,33,A,T93870,,,English,London,1734,N,0,N,8vo,,,,,1639754840,gmckeever,,,,,,,,,,,,,,,,,,,,,,8127,"Collection of Tracts Moral and Theological [John Bagluy]",,N,,N,,1700219860,baitken,1652,,Balguy,John,,1686,0,0,N,1748,0,0,N,Male,,1703087669,kbaston,396720,8127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199793,,33,"<p>Benson's H</p><p>Propagation of Xnty</p>",11,3,1737,11,3,1737,"1737-3-11 (Monday)","1737-3-11 (Monday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,280367,199793,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,280364,199793,Other,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33713,63,,,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles. ... In two volumes. With an appendix: ... By George Benson.",T,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921435283502466,,<p>NCC</p>,1650443723,gmckeever,Array,Classmark,11.6.1,73832,33713,,,1650443723,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205747,33713,4147,Certain,5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,,,,,,,,,,,,,,,,,,,,,,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199565,,5,"<p>Oldmixon's</p><p>hist: Vol: 2<sup>d</sup></p>",12,1,1737,9,2,1737,"1737-1-12 (Saturday)","1737-2-9 (Saturday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,280124,199565,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,280121,199565,Other,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32451,63,,,"The history of England, during the reigns of the Royal House of Stuart. Wherein the errors of late histories are discover’d and corrected; ... By the author of the Critical history of England. [Oldmixon]",T,47,43,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919729633502466,,"<p>1784 cat: 2 vols. fol. the 1st vol. out.</p><p>NCC lists a 1735 vol. The holding was borrowed as a single vol before then, until further vol acquired.</p><p>Possibly 3rd vol borrowed in Feb 1738? Unclear - it may just be reflecting one of the two vols in the library is Part 3 of the work.</p>",1658477981,gmckeever,Array,Classmark,1.2.12-13,73301,32451,2,,1658477981,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228070,32451,22565,Certain,5585,"The history of England, during the reigns of King William and Queen Mary, Queen Anne King George I : being the sequel of the reigns of the Stuarts : the matter has been collected from many curious manuscripts, and the most rare printed tracts : it contains a very exact account of the debates in Parliament, and short extracts of the most remarkable political pieces within this compass of time : the whole is in prosecution of the author's first scheme to set the dark and pernicious designs of the enemies to our present happy constitution, in a fair and full light : to which is prefix'd, a large vindication of the author against the groundless charge of partiality : proving, that the reverend doctors, and others who charg'd him with it, are themselves, of all Men, the most partial / by Mr. Oldmixon.",47,43,T,T135555,,,English,London,1735,N,0,N,folio,,,,,1658477981,gmckeever,,,,,,,,,,,,,,,,,,,,,,5585,"History of England, during the Reigns of King William and Queen Mary, Queen Anne King George I",0,N,0,N,,1702635152,kbaston,2695,,Oldmixon,John,,1673,0,0,N,1742,0,0,N,Male,,1702635152,kbaston,410845,5585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58242,17,dumfries_017,200237,,25,"<p>State Tracts Vol 1:</p>",4,1,1738,22,2,1738,"1738-1-4 (Saturday)","1738-2-22 (Saturday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,281033,200237,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32780,63,,,"A collection of state tracts, publish’d on occasion of the late revolution in 1688. And during the reign of King William III. ... To which is prefix’d, the history of the Dutch war in 1672. Translated from the French copy printed at Paris in 1682. which was supprest at the Instance of the English Embassador, because of the Discoveries it made of the League betwixt the Kings of France and England for enslaving Europe, and introducing the Popish Religion into These Kingdoms, and the United Provinces. With a table of the several Tracts in this Volume, and a alphabetical index of Matters.",A,31,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919790723502466,,"<p>1784 cat: 3 vols, fol.</p><p>NCC</p>",1647533818,gmckeever,Array,Classmark,"1.4.8-9-10 or 3?",72065,32780,1,,1647533818,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199184,32780,5063,Certain,9796,"A collection of state tracts, publish’d on occasion of the late revolution in 1688. And during the reign of King William III. ... To which is prefix’d, the history of the Dutch war in 1672.",33,27,A,T77728,,,English,London,1705,N,1707,N,folio,,,,,1647533818,gmckeever,,,,,,,,,,,,,,,,,,,,,,9796,"Collection of State Tracts, Publish’d on Occasion of the Late Revolution in 1688",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58242,17,dumfries_017,200234,,24,"<p>Hoadley's Tracts</p>",4,1,1738,22,2,1738,"1738-1-4 (Saturday)","1738-2-22 (Saturday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,281030,200234,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32445,63,,,"Several tracts formerly published: now collected into one volume. Viz. I. A letter to the Reverend Mr. Fleetwood, concerning Miracles. Written, A. D. 1702. II. A Letter about the Bishop’s Votes upon the Occasional Bill. 1703. III. A Letter to the Reverend Dr. Francis Atterbury, concerning Virtue, and Vice. 1706. IV. A Second Letter, in Answer to his Large Vindication. 1708. V. A Vindication of the Antient Prophets, in Answer to Sir R. B. 1709. VI. Some Considerations offered to the Lord Bishop of Exeter. 1709. Vii. An Humble Reply to the Lord Bishop of Exeter. 1709. Viii. Queries to the authors of the late discourse of free-thinking. 1713. To which are added, six sermons, never before publish’d: viz. Two Sermons concerning the Evils, of which Christianity hath been made the Occasion. Four Sermons concerning the Extremes of Implicit Subjection, and Infidelity. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor.",S,12,12,,,,1649687327,gmckeever,Array,Classmark,10.6.7,71412,32445,,,1649687327,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203878,32445,14363,Certain,1914,"Several tracts formerly published: now collected into one volume. Viz. I. A letter to the Reverend Mr. Fleetwood, concerning Miracles. Written, A. D. 1702. II. A Letter about the Bishop’s Votes upon the Occasional Bill. 1703. III. A Letter to the Reverend Dr. Francis Atterbury, concerning Virtue, and Vice. 1706. IV. A Second Letter, in Answer to his Large Vindication. 1708. V. A Vindication of the Antient Prophets, in Answer to Sir R. B. 1709. VI. Some Considerations offered to the Lord Bishop of Exeter. 1709. Vii. An Humble Reply to the Lord Bishop of Exeter. 1709. Viii. Queries to the authors of the late discourse of free-thinking. 1713. To which are added, six sermons, never before publish’d: viz. Two Sermons concerning the Evils, of which Christianity hath been made the Occasion. Four Sermons concerning the Extremes of Implicit Subjection, and Infidelity. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor.",15,15,S,T18330,,,English,London,1715,N,0,N,8vo,,,,,1624273965,gmckeever,,,,,,,,,,,,,,,,,,,,,,1914,"Several Tracts Formerly Published",,N,,N,,1700219835,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,390301,1914,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200426,,13,"<p>Locks letrs</p>",22,3,1738,0,0,0,"1738-3-22 (Saturday)",,17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,281222,200426,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32603,63,,,"Some familiar letters between Mr. Locke, and several of his friends.",S,5,5,,,,1661441428,gmckeever,Array,Classmark,6.8.29,71741,32603,,,1661441428,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238294,32603,20234,Certain,1803,"Some familiar letters between Mr. Locke, and several of his friends.",5,5,S,T117287,,,English,London,1708,N,0,N,8vo,,,,,1661441428,gmckeever,,,,,,,,,,,,,,,,,,,,,,1803,"Some Familiar Letters between Mr Locke, and Several of His Friends",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,390186,1803,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201131,,29,"<p>Plutarch's Lives</p>",3,1,1739,24,1,1739,"1739-1-3 (Saturday)","1739-1-24 (Saturday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,282005,201131,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201119,,28,"<p>lives of y<sup>e</sup> Ancient Philosophers</p>",3,1,1739,24,1,1739,"1739-1-3 (Saturday)","1739-1-24 (Saturday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,281987,201119,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33275,63,,,"The lives, opinions, and remarkable sayings of the most famous ancient philosophers. Written in Greek, by Diogenes Laertius. Made English by several hands. The first volume.",T,10,10,,,,1646398510,gmckeever,Array,Classmark,10.7.26,73019,33275,,,1646398510,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194585,33275,20549,Speculative,7498,"The lives, opinions, and remarkable sayings of the most famous ancient philosophers. Written in Greek, by Diogenes Laertius. Made English by several hands. The first volume.",10,10,T,R35548,,,English,London,1688,N,0,N,8vo,,,,,1646398510,gmckeever,,,,,,,,,,,,,,,,,,,,,,7498,"De Vita et Moribus Philosophorum",,N,,N,,1700219857,baitken,187,,"Diogenes Laertius",,,0,0,0,N,0,0,0,N,Male,,1686823271,kbaston,396073,7498,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201020,,8,"<p>Manton Vol: 4</p>",3,10,1738,21,1,1740,"1738-10-3 (Friday)","1740-1-21 (Thursday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,281882,201020,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34145,63,,,"One hundred and ninety sermons on the hundred and nineteenth Psalm : preached by the late reverend and learned Thomas Manton, D.D. : with a perfect alphabetical table, directing to the principal matters contained therein.",O,29,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924165842602466,,"<p>NCC has 1st vol (1681), 2d in 2 parts (both 1684), 3rd (1689) and 4th (1693).</p><p>Not clear if 5 vols reflects these, or if the colleciton had the 'fifth' entry 1701. </p><p>Vol 3 borrowed as 'Heb: 11' in Sep 1752, indicating the 3rd vol 1689, ESTC R1294.</p>",1661457672,gmckeever,Array,Classmark,"13.2.2-6 or 1",74777,34145,4,,1661457672,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238519,34145,22448,Certain,3354,"One hundred and ninety sermons on the hundred and nineteenth Psalm : preached by the late reverend and learned Thomas Manton, D.D. : with a perfect alphabetical table, directing to the principal matters contained therein.",29,23,O,R4825,,,English,London,1681,N,0,N,folio,,,,,1661457672,gmckeever,,,,,,,,,,,,,,,,,,,,,,3354,"One Hundred and Ninety Sermons on the Hundred and Nineteenth Psalm",,N,,N,,1700219841,baitken,7814,,Manton,Thomas,,1620,0,0,N,1677,0,0,N,Male,,1670232846,jkennard,391795,3354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
