rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2692,103,53r,MS-LIB-4-107,,2691,2691,52v,102,,,
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
50472,prof-2437,2692,11,"<p>Forbes' Journal</p>","Forbes' Journal",0,0,0,11,12,0,Y,,1600961347,kbaston,Y,,-12-11,"Original Borrowed Date",[blank],"Original Returned Date","11 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74374,50472,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13783,6,,,"Journal of the Session;  containing the decisions of the Lords of Council  and Session, in the most important cases ... February 1705, till November  1713",J,1,1,https://eleanor.lib.gla.ac.uk/record=b1496531,,,1600961347,kbaston,Array,Press,AA,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bl10-c.9  ","Original Author","Forbes, William, -1745.",20419,13783,,,1600961347,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,23077,13783,5027,Certain,4949,"A journal of the session. Containing the decisions of the Lords of Council and Session, in the Most Important Cases, Heard and Determin’d from February 1705, till November 1713: and the acts of sederunt Made in that Time. With A Preface, containing an Historical Account of the Session, and the Form of Proceeding therein.",3,3,A,T78865,,,English,Edinburgh,1714,N,0,N,folio,,,,,1635244748,kbaston,4949,"Journal of the Session February 1705 to November 1713",,N,,N,,1700219847,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,393444,4949,Work,
50473,prof-2438,2692,12,"<p>Falconers Decisions</p>","Falconers Decisions",0,0,0,14,12,0,Y,,1600961538,kbaston,Y,,-12-14,"Original Borrowed Date",[blank],"Original Returned Date","14 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74377,50473,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13784,6,,,"Decisions of the Court of Session. From the month of November 1744 [to  December 1751].",D,3,2,https://eleanor.lib.gla.ac.uk/record=b1645118,,,1610620186,kbaston,Array,Press,AA,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk10-d.10  ","Original Author","Falconer, David, Sir.",20420,13784,1,,1610620186,kbaston,23785,13784,2,,1610620186,kbaston,,,,,,,,,,,,,,,,,,,53077,13784,5028,Certain,6416,"The decisions of the Court of Session. From the month of November 1744.",3,2,T,T101037,,,English,Edinburgh,1746,N,1753,N,folio,,,,"<p>Vol. 1 is in two parts, with a separate titlepage to part 2: ’The decisions of the Court of Session, continued from 1st June 1746. By David Falconer advocate’, ""Edinburgh: printed by Walter and Thomas Ruddimans, and sold by John Paton and Alexander Kincaid"", 1747.</p><p>Titlepage to vol. 2: ’The decisions of the Court of Session. From 1st November 1748. By David Falconer advocate. Volume II.’, ""Edinburgh: printed by Tho. and Wal. Ruddimans"", 1753.</p>",1610620186,kbaston,6416,"Falconer's Decisions",,N,,N,,1700219853,baitken,3071,Sir,Falconer,David,,0,0,0,N,0,0,0,N,Male,,1610620186,kbaston,394959,6416,Work,
50474,prof-2439,2692,13,"<p>Stairs Decisions 2 Vols</p>","Stairs Decisions 2 Vols",0,0,0,14,12,0,Y,,1600961650,kbaston,Y,,-12-14,"Original Borrowed Date",[blank],"Original Returned Date","14 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74380,50474,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13785,6,,,"Decisions of the Lords of Council & Session, in the most important cases debate before them, with the Acts of sederunt.",D,14,8,https://eleanor.lib.gla.ac.uk/record=b1291894,,,1702374429,kbaston,Array,Press,AA,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll RF 151-152","Original Author","Dalrymple, James, Viscount Stair",20421,13785,1,,1702374429,kbaston,23788,13785,2,,1702374429,kbaston,,,,,,,,,,,,,,,,,,,372205,13785,5029,Certain,7477,"The decisions of the Lords of council &amp; session, in the most important cases debate before them, with the acts of sederunt. As also, an alphabetical compend of the decisions; with an index of the acts of sederunt, and the pursuers and defenders names. From June 1661. to July 1681.",17,10,T,R1208,,,English,Edinburgh,1683,N,1687,N,folio,,,,,1702374429,kbaston,7477,"Decisions of the Lords of Council Session [James Dalrymple]",0,N,0,N,,1702374429,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,407983,7477,Work,
50475,prof-2440,2692,14,"<p>Stewarts Answers to Dirleton</p>","Stewarts Answers to Dirleton",0,0,0,11,12,0,Y,,1600961771,kbaston,Y,,-12-11,"Original Borrowed Date",[blank],"Original Returned Date","11 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74383,50475,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13786,6,,,"Dirleton's doubts and questions in the law of Scotland, resolved and answered.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1643641,,,1600961771,kbaston,Array,Press,AS,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bk9-d.9  ","Original Author","Stewart, James, Sir, 1635-1713.",20422,13786,,,1600961771,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,23086,13786,5030,Certain,7311,"Dirleton’s Doubts and questions in the law of Scotland, resolved and answered.",1,1,D,T135776,,,English,Edinburgh,1715,N,0,N,folio,,,,,1600961771,kbaston,7311,"Dirleton’s Doubts and Questions in the Law of Scotland, Resolved and Answered",,N,,N,,1700219856,baitken,3073,Sir,Stewart,James,"of Goodtrees",1635,0,0,N,1713,0,0,N,Male,,1703238635,kbaston,395880,7311,Work,
50476,prof-2441,2692,15,"<p>Dirletons Doubts &amp;c</p>","Dirletons Doubts &amp;c",0,0,0,11,12,0,Y,,1600961894,kbaston,Y,,-12-11,"Original Borrowed Date",[blank],"Original Returned Date","11 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74386,50476,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13787,6,,,"Some doubts and questions, in the law; especially of Scotland.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1711636,,,1701963376,kbaston,Array,Press,AA,Shelf,7,Number,4,"Possible modern shelfmark","Sp Coll f82","Original Author","Dirleton, John Nisbet, Lord.",20423,13787,,,1701963376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371137,13787,5031,Certain,1805,"Some doubts &amp; questions, in the law; especially of Scotland. As also, some decisions of the lords of Council and Session.",2,2,S,R16027,,,English,Edinburgh,1698,N,0,N,folio,,,,,1701963376,kbaston,1805,"Some Doubts &amp; Questions, in the Law; especially of Scotland",0,N,0,N,,1701963376,kbaston,3074,,Nisbet,John,"Lord Dirleton",1609,0,0,Y,1687,0,0,N,Male,,1701963376,kbaston,406930,1805,Work,
50477,prof-2442,2692,16,"<p>Duries Decisions</p>","Duries Decisions",0,0,0,11,12,0,Y,,1600962012,kbaston,Y,,-12-11,"Original Borrowed Date",[blank],"Original Returned Date","11 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74389,50477,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13788,6,,,"Journal of the Session;  containing the decisions of the Lords of Council  and Session, in the most important cases ... February 1705, till November  1713",J,1,1,https://eleanor.lib.gla.ac.uk/record=b1496519,,,1600962012,kbaston,Array,Press,AA,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll RF 936  ","Original Author","Gibson, Alexander, Sir, Lord Durie,  -1644.",20424,13788,,,1600962012,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,23092,13788,5032,Certain,7478,"The decisions of the Lords of council and session, in most cases of importance, debated, and brought before them; from July 1621, to July 1642. With an index of the pursuers and defenders names; and an other of the most material points decided therein. ",6,6,T,R249,,,English,Edinburgh,1690,N,0,N,folio,,,,,1700409665,jjsmith,7478,"Decisions of the Lords of Council and Session ...from July 1621 to July 1642",0,N,0,N,,1700409665,jjsmith,3075,Sir,Gibson,Alexander,"Lord Durie",0,0,0,N,1644,0,0,N,Male,,1700409665,jjsmith,399892,7478,Work,
50478,prof-2443,2692,17,"<p>Bruce &amp; Edgars Decisions</p>","Bruce &amp; Edgars Decisions",0,0,0,11,12,0,Y,,1600962114,kbaston,Y,,-12-11,"Original Borrowed Date",[blank],"Original Returned Date","11 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74392,50478,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13789,6,,,"Journal of the Session;  containing the decisions of the Lords of Council  and Session, in the most important cases ... February 1705, till November  1713",J,2,2,https://eleanor.lib.gla.ac.uk/record=b1076832,,,1701963328,kbaston,Array,Press,AA,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll RF 156","Original Author","Scotland. Court of Session.",20425,13789,,,1701963328,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371131,13789,5033,Certain,7481,"The decisions of the Lords of Council and Session, in most cases of importance, for The Months of November and December 1714, and January, February, June and July 1715. With an alphabetical abridgment, and the acts of sederunt Made in that Time. ",6,6,T,T78719,,,English,Edinburgh,1720,N,0,N,folio,,,,,1703082514,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,
50479,prof-2444,2692,18,"<p>Trail. Annesley &amp; Anglesey</p>","Trail. Annesley &amp; Anglesey",0,0,0,14,12,0,Y,,1606744393,kbaston,Y,,-12-14,"Original Borrowed Date",[blank],"Original Returned Date","14 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,100930,50479,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13790,6,,,"Trial in ejectment (at  large) between Campbell Craig, lessee of James  Annesley, esq., and others, plaintiff; and the right honourable Richard Earl  of Anglesey, defendant: : before the Barons of His Majesty's Court of  Exchequer in Ireland. Begun on Friday, November 11, 1743.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1593951,,,1612540843,kbaston,Array,Press,AB,Shelf,1,Number,11,"Possible modern shelfmark","Sp Coll Bi3-c.9  ","Original Author","Craig, Campbell.",20426,13790,,,1612540843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,66974,13790,3622,Certain,922,"The Trial in Ejectment (At Large) Between Campbell Craig, Lesee of James Annesley Esq; And Others, Plaintiff; And the Right Honourable Richard Earl of Anglesey, defendant: Before the Barons of His Majesty's Court of Exchequer in Ireland. Begun on Friday, November 11, 1743; And continued by several Adjournments to Friday the 25th of the said Month. Containing The Whole Evidence, as deliver'd by the Witnesses, with all the Speeches, and Arguments of the Judges, and of the Counsel: Corrected and Revised by Themselves. Publish'd by the Permission of the Right Honourable The Lord Chief Baron Bowes, The Honourable Mr. Baron Mountseney, And the Honourable Mr. Baron Dawson.",3,3,T,T51683,,,English,London,1744,N,0,N,folio,,,,,1612540843,kbaston,922,"Trial in Ejectment (At Large) Between Campbell Craig, Lesee of James Annesley Esq; And Others, Plaintiff; And the Right Honourable Richard Earl of Anglesey, Defendant",,N,,N,,1700219831,baitken,2473,,Campbell,Craig,,0,0,0,N,0,0,0,N,Male,,1612540843,kbaston,389280,922,Work,
50480,prof-2445,2692,19,"<p>Decisions 1735. to 1739.</p>","Decisions 1735. to 1739.",0,0,0,16,12,0,Y,,1606744488,kbaston,Y,,-12-16,"Original Borrowed Date",[blank],"Original Returned Date","16 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,100939,50480,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13791,6,,,"Decisions of the Court of  Session, from the month of November 1735 to the  month July 1744.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1292317,,,1606751029,kbaston,Array,Press,AA,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll RF 157  ","Original Author","Scotland. Court of Session.",20427,13791,,,1606751029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,41593,13791,5034,Certain,7481,"Decisions of the Court of Session, from The Month of November M,DCC,XXXV, to The Month of July M,DCC,XLIV.",2,2,D,T195753,,,English,Edinburgh,1791,N,0,N,4to,,,,,1606751030,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,
50481,prof-2446,2692,20,"<p>Decisions 1752. to 1754</p>","Decisions 1752. to 1754",0,0,0,16,12,0,Y,,1606750950,kbaston,Y,,-12-16,"Original Borrowed Date",[blank],"Original Returned Date","16 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,100954,50481,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13792,6,,,"Select decisions of the  Court of Session, from the year 1752 to the year  1768.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1292344,,,1606750950,kbaston,Array,Press,AA,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll RF 159","Original Author","Scotland. Court of Session.",20428,13792,,,1606750950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,41587,13792,5035,Certain,7481,"Decisions of the Court of Session, from the beginning of February 1752, to the end of the year 1756.",1,1,D,T78721,,,English,Edinburgh,1760,N,0,N,folio,,,,,1606750950,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,
50482,prof-2447,2692,21,"<p>Harcarse Decisions</p>","Harcarse Decisions",0,0,0,14,12,0,Y,,1600962332,kbaston,Y,,-12-14,"Original Borrowed Date",[blank],"Original Returned Date","14 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74395,50482,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13793,6,,,"Decisions of the Court of  Session: from 1681-1691",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1291926,,,1600962332,kbaston,Array,Press,T,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll RF 155","Original Author","Harcarse, Roger Hog, Sir, Lord,  1635?-1700.",20429,13793,,,1600962332,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,23098,13793,5036,Certain,7480,"Decisions of the Court of Session, collected by Sir Roger Hog of Harcarse, One of the Senators of the College of Justice. From 1681 to 1691. ",1,1,D,T101194,,,English,Edinburgh,1757,N,0,N,folio,,,,,1600962332,kbaston,7480,"Decisions of the Court of Session, Collected by Sir Roger Hog of Harcarse",,N,,N,,1700219857,baitken,3077,Sir,Hog,Roger,"Lord Harcarse",1635,0,0,Y,1700,0,0,N,Male,,1600962332,kbaston,396054,7480,Work,
50483,prof-2448,2692,22,"<p>Decisions of the English Judges in Cromwells time</p>","Decisions of the English Judges in Cromwells time",0,0,0,14,12,0,Y,,1606750978,kbaston,Y,,-12-14,"Original Borrowed Date",[blank],"Original Returned Date","14 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,100957,50483,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13794,6,,,"Decisions of the English judges, during the usurpation, from the year 1655, to His Majesty's Restoration, and the sitting down of the Session in June  1661",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1496515,,,1606750978,kbaston,Array,Press,T,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bi10-d.15","Original Author","Scotland. Court of Session.",20430,13794,,,1606750978,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,41590,13794,5037,Certain,7481,"The decisions of the English judges, during the usurpation, from the year 1655, to his Majesty’s Restoration, and the sitting down of the session in June 1661. ",2,2,T,T32180,,,English,Edinburgh,1762,N,0,N,folio,,,,,1606750978,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,
50484,prof-2449,2692,23,"<p>Dalymples Decisions</p>","Dalymples Decisions",0,0,0,14,12,0,Y,,1600963045,kbaston,Y,,-12-14,"Original Borrowed Date",[blank],"Original Returned Date","14 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74401,50484,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13785,6,,,"Decisions of the Lords of Council & Session, in the most important cases debate before them, with the Acts of sederunt.",D,14,8,https://eleanor.lib.gla.ac.uk/record=b1291894,,,1702374429,kbaston,Array,Press,AA,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll RF 151-152","Original Author","Dalrymple, James, Viscount Stair",20421,13785,1,,1702374429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372205,13785,5029,Certain,7477,"The decisions of the Lords of council &amp; session, in the most important cases debate before them, with the acts of sederunt. As also, an alphabetical compend of the decisions; with an index of the acts of sederunt, and the pursuers and defenders names. From June 1661. to July 1681.",17,10,T,R1208,,,English,Edinburgh,1683,N,1687,N,folio,,,,,1702374429,kbaston,7477,"Decisions of the Lords of Council Session [James Dalrymple]",0,N,0,N,,1702374429,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,407983,7477,Work,
50485,prof-2450,2692,24,"Cragii jus Feudale","Cragii jus Feudale",0,0,0,0,0,0,Y,,1600274579,baitken,Y,,,"Original Borrowed Date",[blank],"Original Returned Date","14 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,65068,50485,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12919,6,,,"D. Thomae Cragii de  Riccarton, equitis, in senatu Edinburgensi patroni  celeberrimi & jurisconsultissimi, Jus feudale, tribus libris comprehensum  : ",D,4,4,https://eleanor.lib.gla.ac.uk/record=b1466680,,,1610542302,kbaston,Array,Press,V,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bl9-d.15  ","Original Author","Craig, Thomas, Sir, 1538-1608.",19555,12919,,,1610542302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52267,12919,2935,Certain,4899,"Jus feudale, tribus libris comprehensum",6,6,J,T144476,,,Latin,Edinburgh,1732,N,0,N,folio,,,,"<p>3rd edn</p>",1652869486,kbaston,4899,"Jus Feudale",0,N,0,N,,1703157626,kbaston,2170,Sir,Craig,Thomas,,1538,0,0,N,1608,0,0,N,Male,,1703157626,kbaston,414181,4899,Work,
50486,prof-2451,2692,25,"<p>Homes Decisions from 1716 to 1728</p>","Homes Decisions from 1716 to 1728",0,0,0,14,12,0,Y,,1600963158,kbaston,Y,,-12-14,"Original Borrowed Date",[blank],"Original Returned Date","14 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74404,50486,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13795,6,,,"Decisions of the Court of  Session, from its first institution to the present  time.",D,6,2,https://eleanor.lib.gla.ac.uk/record=b1611408,,,1610533255,kbaston,Array,Press,V,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bi10-d.12-14","Original Author","Kames, Henry Home, Lord, 1696-1782.",20431,13795,1,,1610533255,kbaston,23791,13795,2,,1610533255,kbaston,23794,13795,3,,1610533255,kbaston,,,,,,,,,,,,,51973,13795,669,Certain,7479,"The decisions of the Court of Session, from its first institution to the present time. Abridged, and digested under proper heads, in form of a dictionary.",9,4,T,T79943,,,English,Edinburgh,1741,N,1778,N,folio,,,,,1610533255,kbaston,7479,"Decisions of the Court of Session, from its First Institution to the Present Time. Abridged, and Digested under Proper Heads, in Form of a Dictionary",,N,,N,,1700219857,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,396053,7479,Work,
50487,prof-2452,2692,26,"<p>Gilmour &amp; Falconers Decisions </p>","Gilmour &amp; Falconers Decisions ",0,0,0,14,12,0,Y,,1606751029,kbaston,Y,,-12-14,"Original Borrowed Date",[blank],"Original Returned Date","14 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,100963,50487,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13791,6,,,"Decisions of the Court of  Session, from the month of November 1735 to the  month July 1744.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1292317,,,1606751029,kbaston,Array,Press,AA,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll RF 157  ","Original Author","Scotland. Court of Session.",20427,13791,,,1606751029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,41593,13791,5034,Certain,7481,"Decisions of the Court of Session, from The Month of November M,DCC,XXXV, to The Month of July M,DCC,XLIV.",2,2,D,T195753,,,English,Edinburgh,1791,N,0,N,4to,,,,,1606751030,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,
