lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111374,313,FR263_318,360966,,11,"<p>Homerus Dacier L'Iliade 3 Vol. 50 F.</p>",25,11,1824,1,12,1824,"1824-11-25 (Thursday)","1824-12-1 (Wednesday)",,,,,,,,,,,26405,28,,D,Drummond,"Henry Home",Mr,"of Blairdrummond",21,1820,1830,,,,Male,,"<p>Advocate-Depute 1812; MP Stirlingshire 1821-1831, Perthshire 1840-1852</p>",1675963208,kbaston,512790,360966,Main,"Admission date",1808,"Life dates",1783-1867,,,,,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,62694,28,,,"L'Iliade traduite en Francois [Homer/Dacier]",L,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475785590004341,,,1675961999,kbaston,Array,"Possible modern shelfmark","NLS: K.2.f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138729,62694,1,,1675961999,kbaston,138732,62694,2,,1675961999,kbaston,138735,62694,3,,1675961999,kbaston,,,,,,,,,,,,,,,,,,,322503,62694,15458,Certain,5241,"L'Iliade d'Homere, traduite en Francois, avec des remarques. Par Madame Dacier.",8,4,L,,,,French,Amsterdam,1712,N,1717,N,12mo,"3 vols",,"<p>Anne Dacier, 1651-1720</p>","<p>new edn</p>",1675961999,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87110,01/018,18,"<p>Pope's Homer's Iliad 6 Vols. Dumo</p>",19,4,1770,0,0,0,"1770-4-19 (Thursday)",,,,,,,,,,,,6221,40,,U,Urquhart,,Miss,,4,1770,1770,,Craigston,,Female,,,1678186454,kbaston,235512,87110,Main,"Borrower entry","Miss Urquhart Craigston",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18527,40,1093,,"The Iliad of Homer. Translated by Mr Pope",T,12,2,,,,1678877578,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39698,18527,1,,1678877578,kbaston,41051,18527,2,,1678877578,kbaston,41054,18527,3,,1678877578,kbaston,41057,18527,4,,1678877578,kbaston,41060,18527,5,,1678877578,kbaston,41063,18527,6,,1678877578,kbaston,333983,18527,10763,Certain,5241,"The iliad of Homer. Translated by Mr. Pope.",12,2,T,"T55422 ",,,English,London,1736,N,0,N,12mo,,,"<p><a><span id=""mtch"" class=""match"">Pope</span>, Alexander, 1688-1744.</a></p>",,1678877579,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88793,18/029,30,"<p><span style=""text-decoration: line-through;"">Popes Homer</span></p>",0,7,1798,0,0,0,1798-7,,,,,,,,,,,,6749,40,,K,"King Edward",,,,8,1795,1798,,,,Male,,,1678877578,kbaston,525053,88793,Main,"Borrower entry","King Edward",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18527,40,1093,,"The Iliad of Homer. Translated by Mr Pope",T,12,2,,,,1678877578,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39698,18527,1,,1678877578,kbaston,41051,18527,2,,1678877578,kbaston,41054,18527,3,,1678877578,kbaston,41057,18527,4,,1678877578,kbaston,41060,18527,5,,1678877578,kbaston,41063,18527,6,,1678877578,kbaston,333983,18527,10763,Certain,5241,"The iliad of Homer. Translated by Mr. Pope.",12,2,T,"T55422 ",,,English,London,1736,N,0,N,12mo,,,"<p><a><span id=""mtch"" class=""match"">Pope</span>, Alexander, 1688-1744.</a></p>",,1678877579,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7253,25,ARC_753350518_001_0026,94031,,9,"<p><span style=""text-decoration: line-through;"">Dacier's Homer Vol. 4:<sup>th</sup></span></p>",18,4,1769,0,0,0,"1769-4-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,,,,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,157454,94031,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21014,25,,,"The Iliad of Homer : with notes. To which are prefix'd, a large preface and the Life of Homer by Madam Dacier.",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113450330002466,,,1615896457,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43949,21014,4,,1615896457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80831,21014,11861,Certain,5241,"The Iliad of Homer, with notes. To which are prefix’d, a large preface, and The life of Homer, by Madam Dacier.",1,1,T,"T54873 ",,,English,London,1712,N,0,N,12mo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Ozell, John, -1743</span></span>.</p>",,1615896457,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7265,29,ARC_753350518_001_0030,109787,,4,"<p><span style=""text-decoration: line-through;"">Pope's Iliad Vol. 3<sup>d</sup> 4<sup>th</sup> folio</span></p>",23,5,1769,0,0,0,"1769-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,4018,25,,T,Turnbull,Thomas,,,7,1769,1769,,,,Male,,,1631720740,kbaston,173972,109787,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82502,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24071,25,,,"The Iliad of Homer [Pope]",T,12,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113390970002466,,,1632389502,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49667,24071,3,,1632389502,mbranagh,49670,24071,4,,1632389502,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,148470,24071,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7277,33,ARC_753350518_001_0034,110318,,11,"<p><span style=""text-decoration: line-through;"">Pope's Iliad V:<sup>s</sup> 5:<sup>th</sup> &amp; 6:<sup>th</sup></span></p>",11,7,1769,0,0,0,"1769-7-11 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,,,,,,,4018,25,,T,Turnbull,Thomas,,,7,1769,1769,,,,Male,,,1631720740,kbaston,174512,110318,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82502,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24071,25,,,"The Iliad of Homer [Pope]",T,12,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113390970002466,,,1632389502,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49814,24071,5,,1632389502,mbranagh,49817,24071,6,,1632389502,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,148470,24071,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7292,38,ARC_753350518_001_0039,110933,,5,"<p><span style=""text-decoration: line-through;"">Pope's Homer's Iliad Vol. 6 in folio</span></p>",31,8,1769,0,0,0,"1769-8-31 (Thursday)",,"Loan period",Fortnight,Deposit,"not recorded",,,,,,,4054,25,,S,Stewart,William,,,37,1769,1776,,,,Male,,,1631282135,kbaston,175187,110933,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24071,25,,,"The Iliad of Homer [Pope]",T,12,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113390970002466,,,1632389502,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49817,24071,6,,1632389502,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148470,24071,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7511,111,ARC_753350518_001_0112,121856,,18,"<p><span style=""text-decoration: line-through;"">Pope's Homer's Iliad Vol. 1:<sup>st </sup>folio<sup><br /></sup></span></p>",25,9,1770,0,0,0,"1770-9-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,9692,25,,M,Macqueen,John,,,9,1770,1777,,,,Male,,,1632468736,kbaston,187409,121856,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24071,25,,,"The Iliad of Homer [Pope]",T,12,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113390970002466,,,1632389502,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52355,24071,1,,1632389502,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148470,24071,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7595,139,ARC_753350518_001_0140,125339,,12,"<p><span style=""text-decoration: line-through;"">Pope's Homer's Iliad Vol. 1:<sup>st</sup> folio</span></p>",5,2,1771,0,0,0,"1771-2-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,,,,,7268,25,,M,Macvicar,Ronald,,,11,1769,1771,,,,Male,,,1628687103,kbaston,191864,125339,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77978,Class,Medicine,"Academic dates",1765-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24071,25,,,"The Iliad of Homer [Pope]",T,12,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113390970002466,,,1632389502,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52355,24071,1,,1632389502,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148470,24071,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9434,161,ARC_166486695_001_0162,101294,,4,"<p><span style=""text-decoration: line-through;"">Pope's Iliad Vol. 1:<sup>st</sup> &amp; 2<sup>d</sup></span></p>",25,1,1772,0,0,0,"1772-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,,,,,8126,25,,W,Wharrie,Francis,,,9,1771,1772,,,,Male,,,1619002008,kbaston,165092,101294,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22856,25,,,"Iliad of Homer. Translated by Mr. Pope.",I,9,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113506840002466,,"<p>5 vols</p>",1691161722,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *W.32.40-42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47537,22856,1,,1691161722,kbaston,47540,22856,2,,1691161722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362394,22856,13175,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",9,6,T,N17143,,,English,London,1771,N,0,N,12mo,,,"<p><a><span id=""mtch"" class=""match"">Pope</span>, Alexander, 1688-1744</a></p>",,1691161722,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9794,281,ARC_166486695_001_0282,105980,,6,"<p><span style=""text-decoration: line-through;"">discours Sur Homer De la Motte</span></p>",15,9,1772,0,0,0,"1772-9-15 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above","Funds deposited","N. D.",,,,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,170003,105980,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23660,25,,," L'Iliade : poëme Avec Un discours sur Homere par Monsieur de La Motte.",L,1,1,,,,1619618663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48911,23660,,,1619618663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91295,23660,13673,Certain,5241,"L'Iliade, poème, avec un discours sur Homère par Monsieur de La Motte.",1,1,L,,https://catalogue.bnf.fr/ark:/12148/cb33995599p,,French,Paris,1714,N,0,N,8vo,,,,,1619618663,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12824,139,ARC_471460351_001_0139,133929,,10,"<p><span style=""text-decoration: line-through;"">Homeri Ilas by Didymus</span></p>",13,12,1773,0,0,0,"1773-12-13 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,10881,25,,S,Spry,Edward,Dr,"Dr Spry",15,1773,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/edward-spry"">https://history.rcplondon.ac.uk/inspiring-physicians/edward-spry</a></p><p> </p>",1701434869,kbaston,201264,133929,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82346,Dissertation,"De Variolis ac Morbillis iisque Inoculandis.",Class,Medicine,"Academic dates",1773,Other,"MD Aberd(1759); Ex LRCP(1767); MA MD Leyden(1768); FRCP Edin(1774) ",Origin,English,"Life dates","d. c. 1796",106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27003,25,,,"Homērou Ilias : kai eis autēn scholia pseudepigrapha Didymou.",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/110jsec/alma9924138453502466,,,1626436353,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55272,27003,,,1626436353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127053,27003,16005,Certain,5241,"Omērou Ilias kai eis autēn scholia pseudepigrapha Didymou.",2,2,O,R32033,,,Greek,Oxford,1695,N,0,N,8vo,,"<p><a>Didymus, Chalcenterus.</a></p>",,,1626436353,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13127,240,ARC_471460351_001_0240,138315,,2,"<p><span style=""text-decoration: line-through;"">Pope's Homer's Iliad vol. 1:<sup>st</sup> folio</span></p>",28,7,1774,0,0,0,"1774-7-28 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,,,,,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,206055,138315,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24071,25,,,"The Iliad of Homer [Pope]",T,12,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113390970002466,,,1632389502,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52355,24071,1,,1632389502,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148470,24071,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13415,336,ARC_471460351_001_0336,143601,,4,"<p><span style=""text-decoration: line-through;"">Homeri Ilias 8<sup>vo</sup></span></p>",4,3,1775,0,0,0,"1775-3-4 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,211665,143601,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27003,25,,,"Homērou Ilias : kai eis autēn scholia pseudepigrapha Didymou.",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/110jsec/alma9924138453502466,,,1626436353,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55272,27003,,,1626436353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127053,27003,16005,Certain,5241,"Omērou Ilias kai eis autēn scholia pseudepigrapha Didymou.",2,2,O,R32033,,,Greek,Oxford,1695,N,0,N,8vo,,"<p><a>Didymus, Chalcenterus.</a></p>",,,1626436353,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10637,192,ARC_521368317_001_0193,155760,,7,"<p><span style=""text-decoration: line-through;"">Pope's Homer's Iliad vol. 1:<sup>st</sup></span></p>",5,4,1776,0,0,0,"1776-4-5 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",,,,,9077,25,,D,Davidson,William,,,6,1769,1777,,,,Male,,,1632129588,kbaston,224526,155760,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88882,Class,Medicine,"Academic dates",1769,Other,"Indian Medical Service, 1783",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24071,25,,,"The Iliad of Homer [Pope]",T,12,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113390970002466,,,1632389502,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52355,24071,1,,1632389502,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148470,24071,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
