rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2883,191,96v,MS-LIB-5-194,2884,2882,2882,96r,190,2884,97r,192
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
54367,prof-6337,2883,11,"<p>Ciceronis Orationes Delphini vol 2<sup>d</sup></p>","Ciceronis Orationes Delphini vol 2d",3,5,1775,2,6,1775,Y,,1612439924,kbaston,Y,"1775-5-3 (Wednesday)","1775-6-2 (Friday)","Original Borrowed Date","3 May 1775","Original Returned Date","2 Jun 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131735,54367,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,13047,6,,,"Orationes interpretatione et notis illustravit  P. Carolus de Merouville ... ad usum ... Delphini",O,14,8,http://eleanor.lib.gla.ac.uk/record=b1646365,,,1702292466,kbaston,Array,Press,AI,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn5-g.1-3","Original Author","Cicero, Marcus Tullius.",22756,13047,2,,1702292466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371551,13047,116,Certain,3270,"M. T. Ciceronis orationes interpretatione et notis illustravit P. Carolus de Merouville ... ad usum serenissimi Delphini.",53,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703828,,Latin,Paris,1684,N,0,N,4to,,"<p>Merouville, Charles.</p>",,,1702292471,kbaston,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,
54368,prof-6338,2883,12,"<p>Ciceronis Orationes Delphini Vol. 1 &amp; 3</p>","Ciceronis Orationes Delphini Vol. 1 &amp; 3",9,5,1775,25,5,1775,Y,,1612439941,kbaston,Y,"1775-5-9 (Tuesday)","1775-5-25 (Thursday)","Original Borrowed Date","9 May 1775","Original Returned Date","25 May 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131738,54368,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,13047,6,,,"Orationes interpretatione et notis illustravit  P. Carolus de Merouville ... ad usum ... Delphini",O,14,8,http://eleanor.lib.gla.ac.uk/record=b1646365,,,1702292466,kbaston,Array,Press,AI,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn5-g.1-3","Original Author","Cicero, Marcus Tullius.",19683,13047,1,,1702292466,kbaston,22759,13047,3,,1702292466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371551,13047,116,Certain,3270,"M. T. Ciceronis orationes interpretatione et notis illustravit P. Carolus de Merouville ... ad usum serenissimi Delphini.",53,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703828,,Latin,Paris,1684,N,0,N,4to,,"<p>Merouville, Charles.</p>",,,1702292471,kbaston,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,
54369,prof-6339,2883,13,"<p>Ciceronis Orationes tomi 2<sup>d</sup> pars 2<sup>da</sup></p>","Ciceronis Orationes tomi 2d pars 2da",16,5,1775,5,6,1775,Y,,1612440058,kbaston,Y,"1775-5-16 (Tuesday)","1775-6-5 (Monday)","Original Borrowed Date","16 May 1775","Original Returned Date","5 Jun 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131741,54369,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,14893,6,,,"M. Tullii Ciceronis Orationes ex recensione Ioannis Georgii Graevii.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1585239,,,1612440114,kbaston,Array,Press,AL,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bl5-i.5-10","Original Author","Cicero, Marcus Tullius.",37031,14893,2.2,,1612440114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65321,14893,211,Certain,3270,"M. Tullii Ciceronis orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni, Dionysii Lambini, Fulvii Vrsini, Paulli Manutii ac selectis aliorum.",63,23,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703829,,Latin,Amsterdam,1695,N,1699,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1679215634,jjsmith,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,
54370,prof-6340,2883,14,"Vossii Commentarii Rhetorici","Vossii Commentarii Rhetorici",5,6,1775,13,11,1775,Y,,1600275047,baitken,Y,"1775-6-5 (Monday)","1775-11-13 (Monday)","Original Borrowed Date","5 Jun 1775","Original Returned Date","13 Nov 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,68953,54370,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,12888,6,,,"Commentarium rhetoricorum, sive oratoriarum institutionum, libri sex, quartâ hac  editione auctiores, et emendatiores",C,6,6,http://eleanor.lib.gla.ac.uk/record=b1582039,,,1606819669,kbaston,Array,Press,AI,Shelf,2,Number,11,"Possible modern shelfmark","Sp Coll Bh6-h.9","Original Author","Vossius, Gerardus Joannes, 1577-1649.",19524,12888,,,1606819669,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41770,12888,270,Certain,8054,"Gerardi Ioannis Vossii Commentariorum rhetoricorum, sive oratoriarum institutionum libri sex, quartâ hac editione auctiores, &amp; emendatiores.",7,7,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818239,,Latin,Leiden,1643,N,0,N,4to,,,,,1606819669,kbaston,8054,"Commentariorum Rhetoricorum, sive Oratoriarum Institutionum",,N,,N,,1700219859,baitken,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,396645,8054,Work,
54371,prof-6341,2883,15,"<p>Hooke's Roman History <s>4 </s>Vols 1 &amp; 2</p>","Hooke's Roman History 4 Vols 1 &amp; 2",5,6,1775,7,12,1775,Y,,1612440079,kbaston,Y,"1775-6-5 (Monday)","1775-12-7 (Thursday)","Original Borrowed Date","5 Jun 1775","Original Returned Date","7 Dec 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131744,54371,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,13277,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,52,26,http://eleanor.lib.gla.ac.uk/record=b1663593,,,1702471798,kbaston,Array,Press,AC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",19913,13277,1,,1702471798,kbaston,23299,13277,2,,1702471798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373753,13277,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
54372,prof-6342,2883,16,"<p>Pitisci Lexicon 2 Vols</p>","Pitisci Lexicon 2 Vols",5,6,1775,27,1,1777,Y,,1612440096,kbaston,Y,"1775-6-5 (Monday)","1777-1-27 (Monday)","Original Borrowed Date","5 Jun 1775","Original Returned Date","27 Jan 1777",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131747,54372,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,13014,6,,,"Lexicon antiquitatum Romanarum.",L,30,15,https://eleanor.lib.gla.ac.uk/record=b1575033,,,1702468626,kbaston,Array,Press,U,Shelf,4,Number,4:5,"Possible modern shelfmark","Sp Coll Bh4-b.1-2","Original Author","Pitiscus, Samuel, 1636-1727.",19650,13014,1,,1702468626,kbaston,21958,13014,2,,1702468626,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373615,13014,5746,Certain,4638,"Lexicon Antiquitatum Romanarum, in quo Ritus et Antiquitates cum Græcis ac Romanis communes, tum Romanis peculiares ... exponuntur.",30,15,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002926008,,Latin,Leeuwarden,1713,N,0,N,folio,,,,,1702468626,kbaston,4638,"Lexicon Antiquitatum Romanarum",0,N,0,N,,1702468626,kbaston,3574,,Pitiscus,Samuel,,1636,0,0,N,1727,0,0,N,Male,,1702468626,kbaston,409408,4638,Work,
54373,prof-6343,2883,17,"<p>Ciceronis Orationes. Tomi 2<sup>di</sup> pars 2<sup>da</sup></p>","Ciceronis Orationes. Tomi 2di pars 2da",5,6,1775,2,11,1775,Y,,1612440114,kbaston,Y,"1775-6-5 (Monday)","1775-11-2 (Thursday)","Original Borrowed Date","5 Jun 1775","Original Returned Date","2 Nov 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131750,54373,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,14893,6,,,"M. Tullii Ciceronis Orationes ex recensione Ioannis Georgii Graevii.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1585239,,,1612440114,kbaston,Array,Press,AL,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bl5-i.5-10","Original Author","Cicero, Marcus Tullius.",37031,14893,2.2,,1612440114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65321,14893,211,Certain,3270,"M. Tullii Ciceronis orationes ex recensione Ioannis Georgii Graevii cum ejusdem animadversionibus, et notis integris Francisci Hottomanni, Dionysii Lambini, Fulvii Vrsini, Paulli Manutii ac selectis aliorum.",63,23,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703829,,Latin,Amsterdam,1695,N,1699,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1679215634,jjsmith,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,
54374,prof-6344,2883,18,"<p>Histoire Philosophique des Indes 6 Tomes</p>","Histoire Philosophique des Indes 6 Tomes",9,6,1775,27,11,1775,Y,,1612440140,kbaston,Y,"1775-6-9 (Friday)","1775-11-27 (Monday)","Original Borrowed Date","9 Jun 1775","Original Returned Date","27 Nov 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131753,54374,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,14414,6,,,"Histoire philosophique et politique, des établissemens et du commerce des  Européens dans les deux Indes.",H,38,11,https://eleanor.lib.gla.ac.uk/record=b1578653,,,1702374223,kbaston,Array,Press,AS,Shelf,10,"Possible modern shelfmark","Sp Coll Bl1-h.1-6","Original Author","Raynal, abbé (Guillaume-Thomas-François),  1713-1796.",,,21050,14414,1,,1702374223,kbaston,28471,14414,2,,1702374223,kbaston,28474,14414,3,,1702374223,kbaston,28477,14414,4,,1702374223,kbaston,28480,14414,5,,1702374223,kbaston,28483,14414,6,,1702374223,kbaston,372193,14414,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
54375,prof-6345,2883,19,"Poesies del Metastasion V 1","Poesies del Metastasion V 1",9,6,1775,22,5,1776,Y,,1600275047,baitken,Y,"1775-6-9 (Friday)","1776-5-22 (Wednesday)","Original Borrowed Date","9 Jun 1775","Original Returned Date","22 May 1776",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,68958,54375,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,13518,6,,,Poesie.,P,30,7,https://eleanor.lib.gla.ac.uk/record=b1567455,,,1702464312,kbaston,Array,Press,AZ,Shelf,12,Number,1,"Possible modern shelfmark","Sp Coll Bh1-g.1-9","Original Author","Metastasio, Pietro, 1698-1782.",20154,13518,1,,1702464312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373330,13518,7327,Certain,2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
