lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370673,,29,"<p>Leland's View. Vol. 1.<sup>st</sup></p>",3,1,1788,19,1,1788,"1788-1-3 (Thursday)","1788-1-19 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 6",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,532676,370673,Main,71,68,"University Student",68,,Education,,,,65306,60,,"Leland's View the Deistical Writers in England",,L,20,20,,,,1685961749,kbaston,Array,,,145082,65306,1,,1685961749,kbaston,,,,,,,349115,65306,28552,"Very likely",720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend. ... The fourth edition. By John Leland, D.D.",25,23,A,T136973,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1685961749,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55092,31,aberdeen_msm227_31,370649,,21,"<p>Robetson's Hebrew Grammar</p>",27,12,1787,15,1,1788,"1787-12-27 (Thursday)","1788-1-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 7",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,532652,370649,Main,71,68,"University Student",68,,Education,,,,65288,60,,"Robertson's Hebrew Grammar","Grammatica linguae Hebraeae: cum notis et variis quaestionibus philologicis [Robertson]",G,12,12,,,"<p>in print cat.: 8vo - TL shelfmark not traced in AUL</p>",1703088316,kbaston,Array,,,145064,65288,,,1703088316,kbaston,,,,,,,377080,65288,39836,"Very likely",6046,"Editio secunda grammaticæ Hebrææ, priore in quibusdam partibus brevior, in aliis vero emendatior &amp; auctior; præsertim in syntaxi, in qua singulæ partes orationis, tam nominum, quam verborum et temporum, exemplis idoneis ex sacro codice depromptis, illustrantur.",12,12,E,T100150,,,"Hebrew | Latin",Edinburgh,1783,N,0,N,8vo,,,,"<p>2nd edn</p>",1703088316,kbaston,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55095,32,aberdeen_msm227_32,370763,,29,"<p>Robertson's Heb: Grammar. 8.<sup>vo</sup></p>",15,1,1788,8,2,1788,"1788-1-15 (Tuesday)","1788-2-8 (Friday)","Shelfmark (Press, Shelf, Number)","2, 4, 7",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,532802,370763,Main,71,68,"University Student",68,,Education,,,,65288,60,,"Robertson's Hebrew Grammar","Grammatica linguae Hebraeae: cum notis et variis quaestionibus philologicis [Robertson]",G,12,12,,,"<p>in print cat.: 8vo - TL shelfmark not traced in AUL</p>",1703088316,kbaston,Array,,,145064,65288,,,1703088316,kbaston,,,,,,,377080,65288,39836,"Very likely",6046,"Editio secunda grammaticæ Hebrææ, priore in quibusdam partibus brevior, in aliis vero emendatior &amp; auctior; præsertim in syntaxi, in qua singulæ partes orationis, tam nominum, quam verborum et temporum, exemplis idoneis ex sacro codice depromptis, illustrantur.",12,12,E,T100150,,,"Hebrew | Latin",Edinburgh,1783,N,0,N,8vo,,,,"<p>2nd edn</p>",1703088316,kbaston,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55095,32,aberdeen_msm227_32,370730,,18,"<p>Baxter's Reformed Pastor</p>",10,1,1788,26,1,1788,"1788-1-10 (Thursday)","1788-1-26 (Saturday)",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,532757,370730,Main,71,68,"University Student",68,,Education,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,,,145853,65729,,,1703088265,kbaston,,,,,,,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55098,33,aberdeen_msm227_33,370808,,15,"<p>Leland's View vol. 1.</p>",19,1,1788,8,2,1788,"1788-1-19 (Saturday)","1788-2-8 (Friday)","Shelfmark (Press, Shelf, Number)","1, 6, 8",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,532847,370808,Main,71,68,"University Student",68,,Education,,,,65306,60,,"Leland's View the Deistical Writers in England",,L,20,20,,,,1685961749,kbaston,Array,,,145082,65306,1,,1685961749,kbaston,,,,,,,349115,65306,28552,"Very likely",720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend. ... The fourth edition. By John Leland, D.D.",25,23,A,T136973,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1685961749,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55104,35,aberdeen_msm227_35,370916,,1,"<p>Mosheim's Eccles. Hist. v. 1.<sup>st</sup></p>",4,2,1788,26,2,1788,"1788-2-4 (Monday)","1788-2-26 (Tuesday)",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533627,370916,Main,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145112,65336,1,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55104,35,aberdeen_msm227_35,370952,,13,"<p>Leland's View V. 1.<sup>st</sup></p>",7,2,1788,19,2,1788,"1788-2-7 (Thursday)","1788-2-19 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 6, 8",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533666,370952,Main,71,68,"University Student",68,,Education,,,,65306,60,,"Leland's View the Deistical Writers in England",,L,20,20,,,,1685961749,kbaston,Array,,,145082,65306,1,,1685961749,kbaston,,,,,,,349115,65306,28552,"Very likely",720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend. ... The fourth edition. By John Leland, D.D.",25,23,A,T136973,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1685961749,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55104,35,aberdeen_msm227_35,370949,,12,"<p>Robertson Heb. Grammar</p>",7,2,1788,19,2,1788,"1788-2-7 (Thursday)","1788-2-19 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 7",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533663,370949,Main,71,68,"University Student",68,,Education,,,,65288,60,,"Robertson's Hebrew Grammar","Grammatica linguae Hebraeae: cum notis et variis quaestionibus philologicis [Robertson]",G,12,12,,,"<p>in print cat.: 8vo - TL shelfmark not traced in AUL</p>",1703088316,kbaston,Array,,,145064,65288,,,1703088316,kbaston,,,,,,,377080,65288,39836,"Very likely",6046,"Editio secunda grammaticæ Hebrææ, priore in quibusdam partibus brevior, in aliis vero emendatior &amp; auctior; præsertim in syntaxi, in qua singulæ partes orationis, tam nominum, quam verborum et temporum, exemplis idoneis ex sacro codice depromptis, illustrantur.",12,12,E,T100150,,,"Hebrew | Latin",Edinburgh,1783,N,0,N,8vo,,,,"<p>2nd edn</p>",1703088316,kbaston,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55104,35,aberdeen_msm227_35,370946,,11,"<p>Critici Sacri vol. 1.</p>",7,2,1788,19,2,1788,"1788-2-7 (Thursday)","1788-2-19 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 2, 1",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533660,370946,Main,71,68,"University Student",68,,Education,,,,65486,60,,,"Critici sacri : sive doctissimorum virorum in SS. Biblia annotatioes & tractatus.",C,12,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008182410205941,,,1686062109,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 9.1-6, 8-10",145964,65486,1,,1686062109,kbaston,,,,,,,349683,65486,4870,Certain,9759,"Critici sacri: sive Doctissimorum virorum in SS. Biblia annotationes, &amp; tractatus.",17,16,C,R20497,,,Latin,London,1660,N,0,N,folio,"9 vols",,,,1686062109,kbaston,9759,"Critici Sacri: sive Doctissimorum Virorum in SS. Biblia Annotationes &amp; Tractatus",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55107,36,aberdeen_msm227_36,371012,,10,"<p>Treatise on Infallibility</p>",21,2,1788,1,4,1788,"1788-2-21 (Thursday)","1788-4-1 (Tuesday)",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533726,371012,Main,71,68,"University Student",68,,Education,,,,65429,60,,,"Treatise of infallibility, shewing that the Church of Rome's claim to that high privilege is without foundation in scripture, antiquity, or reason [Harper]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008405100205941,,,1703093125,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL lambda 33",145262,65429,,,1703093125,kbaston,,,,,,,377548,65429,39911,Certain,14086,"A treatise of infallibility, shewing that the Church of Rome’s claim to that high privilege is without foundation in scripture, antiquity, or reason. In Answer to A Paper on that Subject sent by a Popish Missionary. With some Animadversions on a Book, entituled, The shortest Way to end Disputes about Religion, and upon that Author’s Way of reasoning.",3,3,A,T72207,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1703093125,kbaston,14086,"Treatise of Infallibility, Shewing that the Church of Rome’s Claim to that High Privilege is Without Foundation in Scripture, Antiquity, or Reason",0,N,0,N,,1703093125,kbaston,17837,,Harper,William,,0,0,0,N,0,0,0,N,Male,,1703093126,kbaston,412780,14086,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55107,36,aberdeen_msm227_36,371015,,11,"<p>Mosheims Ch. Hist.<sup>y </sup>1</p>",21,2,1787,3,4,1788,"1787-2-21 (Wednesday)","1788-4-3 (Thursday)",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533729,371015,Main,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145112,65336,1,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55107,36,aberdeen_msm227_36,371018,,12,"<p>Robertson's Heb. Gram.<sup>r</sup></p>",21,2,1788,28,3,1788,"1788-2-21 (Thursday)","1788-3-28 (Friday)",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533732,371018,Main,71,68,"University Student",68,,Education,,,,65288,60,,"Robertson's Hebrew Grammar","Grammatica linguae Hebraeae: cum notis et variis quaestionibus philologicis [Robertson]",G,12,12,,,"<p>in print cat.: 8vo - TL shelfmark not traced in AUL</p>",1703088316,kbaston,Array,,,145064,65288,,,1703088316,kbaston,,,,,,,377080,65288,39836,"Very likely",6046,"Editio secunda grammaticæ Hebrææ, priore in quibusdam partibus brevior, in aliis vero emendatior &amp; auctior; præsertim in syntaxi, in qua singulæ partes orationis, tam nominum, quam verborum et temporum, exemplis idoneis ex sacro codice depromptis, illustrantur.",12,12,E,T100150,,,"Hebrew | Latin",Edinburgh,1783,N,0,N,8vo,,,,"<p>2nd edn</p>",1703088316,kbaston,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55110,37,aberdeen_msm227_37,371105,,17,"<p>Atterbury's Sermons v. 2<sup>d</sup></p>",11,3,1788,18,3,1788,"1788-3-11 (Tuesday)","1788-3-18 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 3",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533819,371105,Main,71,68,"University Student",68,,Education,,,,65342,60,,,"Sermons and discourses on several subjects and occasions [Atterbury]",S,70,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139100205941,,,1703091909,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 97",145217,65342,2,,1703091909,kbaston,,,,,,,377422,65342,39881,"Very likely",2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury D.D. late Lord Bishop of Rochester, and Dean of Westminster.",70,48,S,T76461,,,English,London,1723,N,0,N,8vo,"2 vols",,,,1703091910,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55110,37,aberdeen_msm227_37,371096,,14,"<p>Formey's Eccles: hist.<sup>y</sup> vol. 2.<sup>d</sup></p>",11,3,1788,5,4,1788,"1788-3-11 (Tuesday)","1788-4-5 (Saturday)",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533810,371096,Main,71,68,"University Student",68,,Education,,,,65648,60,,,"Ecclesiastical history; from the birth of Christ, to the present time [Formey]",E,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155940205941,,"<p>2 vols</p>",1703087473,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 66",145718,65648,2,,1703087473,kbaston,,,,,,,376981,65648,40103,Certain,14107,"An ecclesiastical history; from the birth of Christ, to the present time.",32,25,A,T112848,,,English,London,1766,N,0,N,8vo,"2 vols",,,,1703087474,kbaston,14107,"Ecclesiastical History [Formey]",0,N,0,N,,1703087474,kbaston,17879,,Formey,Jean-Henri-Samuel,,1711,0,0,N,1797,0,0,N,,,1703087474,kbaston,412225,14107,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55110,37,aberdeen_msm227_37,371117,,21,"<p>Whitby on Original Sin</p>",11,3,1788,1,4,1788,"1788-3-11 (Tuesday)","1788-4-1 (Tuesday)",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533831,371117,Main,71,68,"University Student",68,,Education,,,,65738,60,,"Treatise, concerning original sin","Guilt of Adam's transgression not imputed to his posterity [Whitby]",G,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146990205941,,,1703088388,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 41",145862,65738,,,1703088388,kbaston,,,,,,,377089,65738,40205,Certain,14458,"The guilt of Adam’s transgression not imputed to his posterity. A treatise, concerning original sin.",9,9,T,N2618,,,English,London,1739,N,0,N,8vo,,,"<p>Heywood, Henry</p>",,1703088388,kbaston,14458,"Guilt of Adam’s Transgression Not Imputed to his Posterity",0,N,0,N,,1703088388,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412333,14458,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371165,,12,"<p>Stephani Concord.</p>",1,4,1788,5,4,1788,"1788-4-1 (Tuesday)","1788-4-5 (Saturday)",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533885,371165,Main,71,68,"University Student",68,,Education,,,,65360,60,,"Stephani Concordantia","Condordantia Graeco-Latina Testmenti Novi",C,14,14,,,"<p>in print cat.: folio - not traced with TL shelfmark in AUL</p>",1699528189,kbaston,Array,,,145145,65360,,,1699528189,kbaston,,,,,,,367237,65360,43156,"Very likely",7913,"Concordantiae Graecolatinae Testamenti Novi, nunc primum plenae editae.",14,14,C,,https://www.worldcat.org/title/312400031,,"Greek | Latin",Geneva,1600,N,0,N,folio,,,,,1699528189,kbaston,7913,"Concordantiae Graecolatinae Testamenti Novi",,N,,N,,1700219859,baitken,367,,Bèze,"Théodore de",,1519,0,0,N,1605,0,0,N,Male,,1686820078,kbaston,396500,7913,Work,,1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,1701688694,kbaston,396498,7913,Work,,153,,Estienne,Robert,,1503,0,0,Y,1559,0,0,N,Male,,1699528189,kbaston,396499,7913,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371168,,13,"<p>Bezæ Testam. Id.</p>",1,4,1788,5,4,1788,"1788-4-1 (Tuesday)","1788-4-5 (Saturday)",,,30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533888,371168,Main,71,68,"University Student",68,,Education,,,,65741,60,,,"Iesu Christi Novum Testamentum. Interpretationes duae, una vetus, altera nova, T. Bezae",I,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008420640205941,,"<p>2 copies on AUL</p>",1701853408,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL f nu 36",145865,65741,,,1701853408,kbaston,,,,,,,370462,65741,40211,"Very likely",9890,"Iesu Christi D.N. Nouum testamentum, siue fœdus, Græce &amp; Latine, Theodoro Beza interprete.",10,10,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010564157,,"Greek | Latin",Geneva,1565,N,0,N,8vo,,,,,1701853408,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377321,,19,"<p>Leland's History 2 Vols.</p>",9,2,1795,0,0,0,"1795-2-9 (Monday)",,"Shelfmark (Press, Shelf, Number)","5, 5, 3",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,540881,377321,Main,71,68,"University Student",68,,Education,,,,66086,60,,"Leland's History",,L,14,8,,,,1685614525,kbaston,Array,,,146573,66086,1,,1685614525,kbaston,146699,66086,2,,1685614525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
