lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103115,239,leighton_1_239,341270,,5,"<p>Boswell's third Volume</p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,"Lending Record Other Info",Returned.,29168,3,,S,Sharp,Colin,Mr,,5,1811,1811,,Dunblane,Greenyard,Male,,,1664870172,jjsmith,438737,341270,Main,"Subs Date",1811,Subs,10.6,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45104,21542,3,,1679261513,jjsmith,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103115,239,leighton_1_239,341261,,2,"<p style=""text-align: left;"">The ancient Liturgy |-<span style=""text-decoration: line-through;"">One</span></p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,,,29168,3,,S,Sharp,Colin,Mr,,5,1811,1811,,Dunblane,Greenyard,Male,,,1664870172,jjsmith,438728,341261,Main,"Subs Date",1811,Subs,10.6,,,,,,,,,,,,,,,,,,,,,58523,3,,,"The ancient liturgy of the Church of Jerusalem, being the Liturgy of St. James, freed from all latter additions and interpolations. Containing in so many different columns, I. The Liturgy of St. James as we have it at present, the interpolations being only printed in a smaller character. II. The same liturgy without these interpolations, or the ancient liturgy of the Church of Jerusalem. III. St. Cyril's account of that liturgy in his Vth Mystagogical catechism. IV. The Clementine liturgy. V. Parts of the liturgies of St. Mark, St. Chrysostom and St. Basil. With an English translation and notes, as also an appendix, containing some other ancient prayers.",T,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001167639706861,,"<p>2 copies in the Leighton.</p>",1700409219,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1744,Format,"4to (quarto)","Modern shelfmark","Leighton 10-E-13",,,,,,,,,,,,,,,,,,,,,,126554,58523,,,1700409219,jjsmith,,,,,,,,,,,,,369124,58523,32924,Certain,9922,"The ancient liturgy of the church of Jerusalem, being the liturgy of St. James, freed from all latter additions and interpolations of whatever kind, and so restored to it’s original purity: by comparing it with the account given of that liturgy by St. Cyril in his fifth mystagogical catechism, and with the Clementine liturgy, &amp;c. Containing in so many different columns, 1. The liturgy of St. James as we have it at present, the Interpolations being only printed in a smaller Character. II. The same Liturgy without these Interpolations, or the ancient Liturgy of the Church of Jerusalem. III. St. Cyril’s Account of that Liturgy in his Vth Mystagogical Catechism. IV. The Clementine Liturgy. V. So much of the corresponding Parts of the Liturgies of St. Mark, St. Chrysostom and St. Basil as may serve for illustrating and confirming it. With an English translation and notes, as also an appendix, containing some other ancient prayers, Of all which an Account is given in the Preface.",2,2,T,T21879,,,English,London,1744,N,0,N,4to,122p,,,,1700409219,jjsmith,9922,"Ancient Liturgy of the Church of Jerusalem, being the Liturgy of St James",0,N,0,N,,1700409219,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103118,240,leighton_1_240,341273,,1,"<p>Watson's Tracts Vol: first</p>",1,10,1811,0,0,0,"1811-10-1 (Tuesday)",,"Lending Record Other Info",Returned.,29171,3,,W,Welsch,,Mr,,2,1811,1812,,"Port of Menteith","Cardross House",Male,,,1664870630,jjsmith,438740,341273,Main,"Subs Date",1811,Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,31161,3,,,"A collection of theological tracts.",A,40,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000571869706861,,"<p>2nd edn.</p><p>6 vols.</p>",1698139597,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64635,31161,1,,1698139597,jjsmith,,,,,,,,,,,,,366712,31161,19593,Certain,8129,"A collection of theological tracts, in six volumes. By Richard Watson",40,22,A,N433,,,English,London,1791,N,0,N,8vo,,,,"<p>2nd edn.</p><p>6 vols.</p>",1698139597,jjsmith,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103118,240,leighton_1_240,341276,,2,"<p>Watson's Tracts - Vol-second</p>",5,3,1812,0,0,0,"1812-3-5 (Thursday)",,"Lending Record Other Info",Returned.,29171,3,,W,Welsch,,Mr,,2,1811,1812,,"Port of Menteith","Cardross House",Male,,,1664870630,jjsmith,438743,341276,Main,"Subs Date",1811,Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,31161,3,,,"A collection of theological tracts.",A,40,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000571869706861,,"<p>2nd edn.</p><p>6 vols.</p>",1698139597,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107701,31161,2,,1698139597,jjsmith,,,,,,,,,,,,,366712,31161,19593,Certain,8129,"A collection of theological tracts, in six volumes. By Richard Watson",40,22,A,N433,,,English,London,1791,N,0,N,8vo,,,,"<p>2nd edn.</p><p>6 vols.</p>",1698139597,jjsmith,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103121,241,leighton_1_241,340382,,19,"<p>Crookshank's - Two Vol<sup>s</sup></p>",24,11,1812,0,0,0,"1812-11-24 (Tuesday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437816,340382,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,58379,3,,,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution.",T,10,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002666079706861,,"<p>2 vols.</p>",1700413858,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1749,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126251,58379,1,,1700413858,jjsmith,126254,58379,2,,1700413858,jjsmith,,,,,,,369292,58379,31660,Certain,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution.",18,11,T,T134559,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1700413858,jjsmith,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1718977349,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1718977349,jkennard,436577,5333,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103121,241,leighton_1_241,340367,,14,"<p>Horseley's Letters - One</p>",13,3,1812,0,0,0,"1812-3-13 (Friday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437801,340367,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,17897,3,,,"Tracts in controversy with Dr Priestley upon the historical question of the belief of the first ages in Our Lord's divinity.",T,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000566429706861,,"<p>3rd edn.</p>",1700416899,jjsmith,Array,Language,English,"Publication Place",Dundee,"Publication Year",1812,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38486,17897,,,1700416899,jjsmith,,,,,,,,,,,,,369478,17897,9965,Certain,1303,"Tracts in controversy with Dr Priestley upon the historical question of the belief of the first ages in our Lord's Divinity. Originally published in the years 1783, 1784 and 1786. Now revised and augmented with a large addition of Notes, and Supplemental Disquisitions, by the author.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001738498,,English,Dundee,1812,N,0,N,8vo,,,,,1700416899,jjsmith,1303,"Tracts in Controversy with Dr Priestley upon the Historical Question of the Belief of the First Ages in our Lord's Divinity",0,N,0,N,,1700416899,jjsmith,3271,,Horsley,Samuel,,1733,0,0,N,1806,0,0,N,Male,,1715614963,kbaston,400267,1303,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103121,241,leighton_1_241,340394,,23,"<p>View of the present &amp; Jewish Religion One</p>",18,5,1813,0,0,0,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437828,340394,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,58388,3,,,"A view of the Jewish religion containing the manner of life, rites, ceremonies and customes of the Iewish nation ; together with articles of their faith.",A,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244549706861,,,1700389647,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1656,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126266,58388,,,1700389647,jjsmith,,,,,,,,,,,,,368287,58388,32819,Certain,723,"A view of the Jewish religion containing the manner of life, rites, ceremonies and customes of the Iewish nation throughout the world at this present time; together with the articles of their faith, as now received. Faithfully collected by A.R.",2,2,A,R217817,,,English,London,1656,N,0,N,8vo,,,,,1700389647,jjsmith,723,"View of the Jewish Religion",0,N,0,N,,1700389647,jjsmith,264,,Ross,Alexander,,1591,0,0,N,1654,0,0,N,Male,,1700389647,jjsmith,398908,723,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103121,241,leighton_1_241,340388,,21,"<p>Ferguson's Expos - One</p>",18,5,1813,0,0,0,"1813-5-18 (Tuesday)",,"Lending Record Other Info","Renewed on 5 July 1813 (f.256), 24 Nov and a further time before returned.",26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437822,340388,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,53032,3,,,"A brief exposition of the Epistles of Paul to the Galati[ans] an[d] Eph[esians.]",A,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000583429706861,,,1696756986,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1659,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,114433,53032,,,1696756986,jjsmith,,,,,,,,,,,,,365800,53032,28222,Certain,9853,"A brief exposition of the Epistles of Paul to the Galatians and Ephesians. By James Fergusson, minister at Kilwinning.",3,3,A,R27358,,,English,London,1659,N,0,N,8vo,,,,,1703086206,kbaston,9853,"Brief Exposition of the Epistles of Paul to the Galatians and Ephesians",0,N,0,N,,1703086234,kbaston,17951,,Fergusson,James,,1621,0,0,N,1667,0,0,N,Male,,1703086235,kbaston,412072,9853,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103121,241,leighton_1_241,340370,,15,"<p>Leland on Revelation -two Volumes</p>",31,8,1812,0,0,0,"1812-8-31 (Monday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437804,340370,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,17393,3,,,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the antient heathen world. To which is prefixed, a preliminary discourse on natural and revealed religion.",T,21,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195019706861,,,1696764153,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1764,Format,"4to (quarto)","Modern shelfmark","Leighton 9-F-3",38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,386764,17393,Holding,,35558,17393,1,,1696764153,jjsmith,35561,17393,2,,1696764153,jjsmith,,,,,,,366034,17393,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103121,241,leighton_1_241,340397,,24,"<p>Seed's first Volume</p>",18,5,1813,0,0,0,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437831,340397,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,45494,3,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture.",D,12,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000583759706861,,"<p>2 vols, 3rd edn.</p>",1700396416,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1747,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,98447,45494,1,,1700396416,jjsmith,,,,,,,,,,,,,368557,45494,23534,Certain,7252,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer’s lecture, in the cathedral church of St. Paul, London. In two volumes. By Jeremiah Seed",12,9,D,T116181,,,English,London,1747,N,0,N,8vo,,,,"<p>2 vols, 3rd edn.</p>",1700396416,jjsmith,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103121,241,leighton_1_241,340379,,18,"<p>Ainsworth's - One</p>",24,11,1812,0,0,0,"1812-11-24 (Tuesday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437813,340379,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,36830,3,,,"Annotations upon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles.",A,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608829706861,,,1700392672,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1627,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,80978,36830,,,1700392672,jjsmith,,,,,,,,,,,,,368425,36830,1033,Certain,8817,"Annotations upon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles. VVherein the Hebrevv vvords and sentences, are compared with, and explained by the ancient Greeke and Chaldee versions, and other records and monuments of the Hebrewes: but chiefly by conference with the holy Scriptures, Moses his words, lawes and ordinances, the sacrifices, and other legall ceremonies heretofore commanded by God to the Church of Israel, are explained. With an advertisement touching some objections made against the sinceritie of the Hebrew text, and allegation of the Rabbines in these annotations. As also tables directing unto such principall things as are observed in the annotations upon each severall booke.",9,9,A,S106799,,,English,London,1627,N,0,N,folio,,,,,1703147523,kbaston,8817,"Annotations upon the Five Bookes of Moses, the Booke of the Psalmes, and the Song of Songs, or, Canticles",0,N,0,N,,1703147523,kbaston,721,,Ainsworth,Henry,,1571,0,0,N,1622,0,0,Y,Male,,1703147523,kbaston,413350,8817,Work,,,,,,,,,,,,,,,,,,,,,,
