rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79677,101,110,chambers-341_0110,79680,79674,79674,109,100,79680,111,102
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
292153,,79677,11,"<p><span style=""text-decoration: line-through;"">Josephine</span></p>",Josephine,4,2,1829,20,4,1830,Y,,1650445370,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377899,292153,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,99347,36317,2,,1662667092,adeans,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,,,,,,,,,,,,,,,,,,,,,,
292156,,79677,12,"<p><span style=""text-decoration: line-through;"">Pilot 1.2.3</span></p>","Pilot 1.2.3",4,2,1829,20,4,1830,Y,,1650445411,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377902,292156,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,81677,37166,1,,1662556573,adeans,104357,37166,2,,1662556573,adeans,105481,37166,3,,1662556573,adeans,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,,,,,,,,,,,,,,,,,,,,,,
292159,,79677,13,"<p><span style=""text-decoration: line-through;"">De Lisle V3</span></p>","De Lisle V3",4,2,1829,20,4,1830,Y,,1650445494,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377905,292159,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,77039,35120,3,,1662324223,adeans,,,,,,,,,,,,,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,,,,,,,,,,,,,,,,,,,,,,
292162,,79677,14,"<p><span style=""text-decoration: line-through;"">12 years V12</span></p>","12 years V12",4,2,1829,20,4,1830,Y,"<p>Second digit of '12' unclear.</p>",1650445601,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377926,292162,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,47030,41,,,"Twelve Years Military Adventure",T,67,47,,,,1678961176,kbaston,Array,"Catalogue Number",930,101525,47030,1,,1678961176,kbaston,101528,47030,2,,1678961176,kbaston,,,,,,,,,,,,,334502,47030,27529,"Very likely",865,"Twelve Years' military adventure in three quarters of the Globe, or, memoirs of an officer who served in the armies of his Majesty and of the East India Company between the years 1802 and 1814 : in which are contained the Campaigns of the Duke of Wellington in India, and his last in Spain and the South of France.",67,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003996580,,English,London,1829,N,0,N,8vo,"2 vols",,,,1678961176,kbaston,865,"Twelve Years' Military Adventure in Three Quarters of the Globe",,N,,N,,1700219831,baitken,12799,,Blakiston,John,,1785,0,0,N,1867,0,0,N,Male,,1678961176,kbaston,389220,865,Work,,,,,,,,,,,,,,,,,,,,,,
292165,,79677,15,"<p><span style=""text-decoration: line-through;"">Pilot 1.</span></p>","Pilot 1.",4,2,1829,20,4,1830,Y,,1650445661,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377929,292165,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,81677,37166,1,,1662556573,adeans,,,,,,,,,,,,,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,,,,,,,,,,,,,,,,,,,,,,
292168,,79677,16,"<p><span style=""text-decoration: line-through;"">Rifleman</span></p>",Rifleman,4,2,1829,20,4,1830,Y,,1650445714,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377932,292168,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,37196,41,,,"Adventures of a Young Rifleman",A,11,11,,,,1662455973,adeans,Array,"Catalogue Number",739,81737,37196,,,1662455973,adeans,,,,,,,,,,,,,,,,,,,243934,37196,28762,Certain,9021,"Adventures of a Young Rifleman, in the French and English armies, during the war in Spain and Portugal, from 1806 to 1816.",12,12,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021792,,English,London,1826,N,0,N,12mo,,,,"<p>2nd edn</p>",1667297974,kbaston,9021,"Adventures of a Young Rifleman, in the French and English armies, during the war in Spain and Portugal, from 1806 to 1816",,N,,N,,1700219863,baitken,13264,,Mämpel,"Johan Christian",,0,0,0,N,1862,0,0,N,Male,,1667297974,kbaston,397641,9021,Work,,,,,,,,,,,,,,,,,,,,,,
292171,,79677,17,"<p><span style=""text-decoration: line-through;"">Hung Tales 1 3</span></p>","Hung Tales 1 3",4,2,1829,20,4,1830,Y,,1650445764,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377935,292171,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,99431,46007,3,,1706269033,kbaston,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,,,,,,,,,,,,,,,,,,,,,,
292174,,79677,18,"<p><span style=""text-decoration: line-through;"">Red Rover 1.2</span></p>","Red Rover 1.2",4,2,1829,20,4,1830,Y,,1650445803,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377938,292174,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,35657,41,,,"The Red Rover, A Tale.",T,76,32,,,,1662496972,adeans,Array,"Catalogue Number",836,78203,35657,1,,1662496972,adeans,78206,35657,2,,1662496972,adeans,,,,,,,,,,,,,244942,35657,28108,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot;, etc.",76,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566118,,English,London,1827,N,0,N,12mo,"3 vols",,,,1662496972,adeans,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,,,,,,,,,,,,,,,,,,,,,,
292177,,79677,19,"<p><span style=""text-decoration: line-through;"">Nelson 1</span></p>","Nelson 1",4,2,1829,20,4,1830,Y,,1650446019,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377944,292177,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,47720,41,,,Nelson,N,11,6,,,,1662580586,adeans,Array,,,102983,47720,1,,1662580586,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292180,,79677,20,"<p><span style=""text-decoration: line-through;"">Night Watch 1.2</span></p><p><span style=""text-decoration: underline;"">Ret<sup>d</sup> April 20</span></p>","Night Watch 1.2Retd April 20",4,2,1829,20,4,1830,Y,,1650446673,adeans,Y,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377965,292180,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,46667,41,,,"Night Watch; or, Tales of the Sea.",N,32,18,,,,1662409727,adeans,Array,"Catalogue Number",855,100688,46667,1,,1662409727,adeans,100691,46667,2,,1662409727,adeans,,,,,,,,,,,,,243790,46667,28612,Certain,9418,"The Night Watch; or, Tales of the Sea.",34,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002657460,,English,London,1828,N,0,N,12mo,"2 vols",,,,1669291216,kbaston,9418,"Night Watch; or, Tales of the Sea",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
