lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,336,57r,MS-LIB-6-113,6181,6181,25,"<p>Ward's oratory</p>",8,2,1768,8,3,1768,"1768-2-8 (Monday)","1768-3-8 (Tuesday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","8 Mar 1768","Professor 1","James Clow",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,139361,6181,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",71,68,"University Student",68,,Education,,,,766,6,,,"System of oratory, delivered in a  course of lectures ... to which is prefixed an inaugural  oration ... in Latin ...",S,18,15,https://eleanor.lib.gla.ac.uk/record=b1643972,,,1613392852,kbaston,Array,Press,AH,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk9-g.19-20","Original Author","Ward, John, 1679?-1758.",766,766,1,,1613392852,kbaston,18397,766,2,,1613392852,kbaston,72374,766,766,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London: to which is prefixed an inaugural oration, spoken in Latin, before the commencement of the lectures, according to the usual Custom.",42,28,A,T117721,,,English,London,1759,N,0,N,8vo,,,,,1631273066,kbaston,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,337,57v,MS-LIB-6-114,6224,6224,33,"<p>Jone's Lexicon</p>",11,2,1768,29,2,1768,"1768-2-11 (Thursday)","1768-2-29 (Monday)","Original Borrowed Date","11 Feb 1768","Original Returned Date","29 Feb 1768","Professor 1","James Clow",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,6300,6224,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",71,68,"University Student",68,,Education,,,,943,6,,,"Origin of language and nations,  hieroglyfically, etymologically, and topographically  defined and fixed, after the method of an English, Celtic, Greek and Latin  English lexicon. Together with an historical preface, an hieroglyfical  definition of characters, a Celtic general grammar, and various other matters  of antiquity. Treated of in a method entirely new",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1579523,,,1591782991,baitken,Array,Number,17,"Original Author","Jones, Rowland, 1722-1774.","Possible modern shelfmark","Sp Coll Bl2-h.11 &nbsp;",Press,AH,Shelf,6,943,943,,,1591782991,baitken,,,,,,,943,943,943,Certain,3252,"The origin of language and nations, hieroglyfically, etymologically, and topografically defined and fixed, after the method of an English, Celtic, Greek and Latin English lexicon. Together with an historical preface, an hieroglyfical definition of characters, a Celtic general grammar, and various other matters of antiquity. ",3,3,T,T43424,,,English,London,1764,N,0,N,8vo,,,,,1646662144,kbaston,3252,"Origin of Language and Nations, Hieroglyfically, Etymologically, and Topografically Defined and Fixed",,N,,N,,1700219840,baitken,659,,Jones,Rowland,,1722,0,0,N,1774,0,0,N,Male,,1646662716,kbaston,391690,3252,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6364,6364,5,"<p>Harpourtationis Lexicon</p>",29,2,1768,15,3,1768,"1768-2-29 (Monday)","1768-3-15 (Tuesday)","Original Borrowed Date","29 Feb 1768","Original Returned Date","15 Mar 1768","Professor 1","James Clow",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,6301,6364,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",71,68,"University Student",68,,Education,,,,959,6,,,"Lexicon decem oratorum. Nicolaus  Blancardus ... emendavit, disposuit, Latinè vertit,  ac elenchum veterum scriptorum adjecit. Subjiciuntur Philippi Jacobi Maussaci  notae, et dissertatio critica... Accesserunt Henrici Valesii notae et  animadversiones in Harpocrationem, et Maussaci notas.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1614128,,,1591782994,baitken,Array,Number,8,"Original Author","Harpocration, Valerius.","Possible modern shelfmark","Sp Coll Bm9-g.3",Press,AI,Shelf,5,959,959,,,1591782994,baitken,,,,,,,959,959,959,Certain,4636,"Ἁρποκρατιωνος Λεξικον των δεκα Ῥητορων. Harpocrationis Lexicon decem Oratorum.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001598750,,"Greek | Latin",Leiden,1683,N,0,N,4to,,,,,1690896666,mbranagh,4636,"Lexicon Decem Oratorum",,N,,N,,1700219845,baitken,671,,Harpocration,Valerius,,0,0,0,N,0,0,0,N,Male,,1690896666,mbranagh,393124,4636,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,345,61v,MS-LIB-6-122,6455,6455,6,"<p>Macuala's Short hand</p>",16,3,1768,29,3,1768,"1768-3-16 (Wednesday)","1768-3-29 (Tuesday)","Original Borrowed Date","16 Mar 1768","Original Returned Date","29 Mar 1768","Professor 1","James Clow",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,140684,6455,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",71,68,"University Student",68,,Education,,,,763,6,,,"Polygraphy or short-hand made easy to the meanest capacity ...",P,20,20,https://eleanor.lib.gla.ac.uk/record=b1562890,,,1613488199,kbaston,Array,Press,N,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bm1-l.3  ","Original Author","Macaulay, Aulay.",763,763,,,1613488199,kbaston,,,,,,,73640,763,763,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnd by this Book, without the help of a Master.",20,20,P,T106221,,,English,London,1756,N,0,N,12mo,,,,"<p>3rd edn</p>",1613488199,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6511,6511,30,"<p>Pope &amp; Swifts Misscellanies V 1<sup>st</sup></p>",4,4,1768,18,4,1768,"1768-4-4 (Monday)","1768-4-18 (Monday)","Original Borrowed Date","4 Apr 1768","Original Returned Date","18 Apr 1768","Professor 1","James Clow",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,6304,6511,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",71,68,"University Student",68,,Education,,,,139,6,,,"Miscellanies in prose and verse.",M,48,34,https://eleanor.lib.gla.ac.uk/record=b1590223,,,1613145934,kbaston,Array,Press,AS,Shelf,6,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh10-h.11-13","Original Author","Pope, Alexander, 1688-1744.",139,139,1,,1613145934,kbaston,,,,,,,71531,139,139,Certain,3938,"Miscellanies in prose and verse.",140,95,M,T39458,,,English,London,1727,N,0,N,8vo,,"<p>Swift, Jonathan, 1667-1745.</p>",,,1613145934,kbaston,3938,"Miscellanies in Prose and Verse",,N,,N,,1700219843,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,392398,3938,Work,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,392399,3938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6507,6507,26,"<p>History of S &amp; Denmark</p>",1,4,1768,4,4,1768,"1768-4-1 (Friday)","1768-4-4 (Monday)","Original Borrowed Date","1 Apr 1768","Original Returned Date","4 Apr 1768","Professor 1","James Clow",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,140771,6507,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",71,68,"University Student",68,,Education,,,,333,6,,,"Account of Denmark, as it was in the year 1692.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1591426,,"<p>Bound with An account of Sweden, as it was in the year 1688. Together with an extract of the history of that kingdom.</p>",1613148101,kbaston,Array,Press,AR,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl9-i.16","Original Author","Molesworth, Robert, 1st Viscount, 1656-1725.",333,333,,,1613148101,kbaston,,,,,,,71702,333,333,Certain,9129,"An account of Denmark, as it was in the year 1692.",19,19,A,T135760,,,English,London,1738,N,0,N,8vo,,,,"<p>ESTC: Includes: ’An account of Sueden’ by John Robinson, fourth edition, ’Observations upon a pamphlet called An English merchant’s remarks .. ’, by Robert Molesworth, second edition and ’A short narrative of the life and death of John Rhinholdt Count Patkul’, attributed to Daniel Defoe, third edition, all with separate titlepages; the authors' names do not appear on the separate titlepages.</p>",1702463876,kbaston,9129,"Account of Denmark, as it was in the Year 1692",0,N,0,N,,1703074914,kbaston,248,Viscount,Molesworth,Robert,,1656,0,0,N,1725,0,0,N,Male,,1703074914,kbaston,411151,9129,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,348,63r,MS-LIB-6-125,6570,6570,22,<p>Xenophon</p>,27,4,1768,9,5,1768,"1768-4-27 (Wednesday)","1768-5-9 (Monday)","Original Borrowed Date","27 Apr 1768","Original Returned Date","9 May 1768","Professor 1","James Clow",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,6305,6570,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",71,68,"University Student",68,,Education,,,,652,6,,,"Xenophontis De Cyri expeditione libri septem: Graeca recognovit, cum Codicibus MStis &amp; omnibus ferè libris  editis contulit, plurimis in locis emendavit, versionem Latinam reformavit,  observationibus suis, tabula geographica &amp; differtatione auxit &amp;  illustravit / notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti  recensitas &amp; castigatas, variantium, lectionum delectum ; indicesque  necessarios adjunxit Thomas Hutchinson.",X,7,7,https://eleanor.lib.gla.ac.uk/record=b1878741,,,1598437248,kbaston,Array,Press,A,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bn10-g.17","Original Author",Xenophon.,652,652,,,1598437248,kbaston,,,,,,,9886,652,3709,Certain,6498,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi &amp; omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",40,38,ZZ,T188065,,,"Greek | Latin",Oxford,1727,N,0,N,4to,,,,,1691153298,kbaston,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,349,63v,MS-LIB-6-126,6595,6595,14,"<p>Angels Short hand</p>",12,5,1768,20,5,1768,"1768-5-12 (Thursday)","1768-5-20 (Friday)","Original Borrowed Date","12 May 1768","Original Returned Date","20 May 1768","Professor 1","James Clow",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,6306,6595,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",71,68,"University Student",68,,Education,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,353,65v,MS-LIB-6-130,6727,6727,20,"<p>Preceptor V 2.<sup>d</sup></p>",17,11,1768,23,12,1768,"1768-11-17 (Thursday)","1768-12-23 (Friday)","Original Borrowed Date","17 Nov 1768","Original Returned Date","23 Dec 1768","Professor 1","Thomas Reid",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,141197,6727,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",71,68,"University Student",68,,Education,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,14806,593,2,,1613494337,kbaston,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
