rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2751,59,29v,MS-LIB-5-060,2752,2750,2750,29r,58,2752,30r,60
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
51549,prof-3516,2751,11,"<p>Knolles Hist of the Turks J Cross</p>","Knolles Hist of the Turks J Cross",12,9,1770,26,9,1770,Y,,1610968826,kbaston,Y,"1770-9-12 (Wednesday)","1770-9-26 (Wednesday)","Original Borrowed Date","12 Sep 1770","Original Returned Date","26 Sep 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118241,51549,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,718,6,718,C,Cross,John,,,12,1768,1770,<p>Student</p>,,,Male,,,1613392076,kbaston,118244,51549,Other,Class,Preacher,"Original Full Name","John Cross",172,4,"Lay Preacher",4,,"Religion and Clergy",,,,13431,6,,,"Generall historie of the Turks.",G,4,4,https://eleanor.lib.gla.ac.uk/record=b1640570,,,1610968826,kbaston,Array,Press,B,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn3-d.5  ","Original Author","Knolles, Richard, 1550?-1610.",,,,,,,,,,,,,,,,,,,,,,20067,13431,,,1610968826,kbaston,,,,,,,,,,,,,55076,13431,4934,Certain,6168,"The generall historie of the Turkes, from the first beginning of that nation to the rising of the Othoman familie: with all the notable expeditions of the Christian princes against them.",4,4,T,S112920,,,English,London,1638,N,0,N,folio,,,,"<p>5th edn</p>",1610968826,kbaston,6168,"General History of the Turks",0,N,0,N,,1703252935,kbaston,2998,,Knolles,Richard,,1550,0,0,Y,1610,0,0,N,Male,,1703252935,kbaston,417139,6168,Work,
51550,prof-3517,2751,12,"Wallasii Gram. Linguae Anglicanae","Wallasii Gram. Linguae Anglicanae",12,9,1770,3,1,1771,Y,,1600274709,baitken,Y,"1770-9-12 (Wednesday)","1771-1-3 (Thursday)","Original Borrowed Date","12 Sep 1770","Original Returned Date","3 Jan 1771",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66133,51550,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13352,6,,,"Ioannis Walisii Grammatica linguae Anglicanae.",I,4,4,https://eleanor.lib.gla.ac.uk/record=b1598263,,"<p>Provenance: Gifted to the University of Glasgow Library on 1st January 1765 by Thomas Hollis (1720-1774).</p>",1600850214,kbaston,Array,Press,"Stationers Hall",Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bm1-h.21","Original Author","Wallis, John, 1616-1703.",,,,,,,,,,,,,,,,,,,,,,19988,13352,,,1600850214,kbaston,,,,,,,,,,,,,21697,13352,4910,Certain,6047,"Ioannis Wallisii Grammatica linguae Anglicanae. ",12,12,I,T145545,,,Latin,London,1765,N,0,N,8vo,,,,"<p>6th edn</p>",1646662126,kbaston,6047,"Grammatica Linguae Anglicanae",,N,,N,,1700219851,baitken,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,394571,6047,Work,
51551,prof-3518,2751,13,"<p>Wards Essay on Grammar young Sen<sup>r</sup></p>","Wards Essay on Grammar young Senr",12,9,1770,10,6,1770,Y,,1610968877,kbaston,Y,"1770-9-12 (Wednesday)","1770-6-10 (Sunday)","Original Borrowed Date","12 Sep 1770","Original Returned Date","10 Jun 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118247,51551,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,5329,6,,Y,Young,,Mr,,5,1770,1790,,,,Male,,,1702464209,kbaston,118250,51551,Other,,,,,,,,,,,,,,13520,6,,,"Essay on grammar, as it  may be applied to the English language.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1613950,,,1610970023,kbaston,Array,Press,AH,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bm9-e.12","Original Author","Ward, William, 1708 or 9-1772.",,,,,,,,,,,,,,,,,,,,,,20156,13520,,,1610970023,kbaston,,,,,,,,,,,,,55127,13520,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,
51552,prof-3519,2751,14,"Anson's Voyage","Anson's Voyage",11,10,1770,16,10,1770,Y,,1600274709,baitken,Y,"1770-10-11 (Thursday)","1770-10-16 (Tuesday)","Original Borrowed Date","11 Oct 1770","Original Returned Date","16 Oct 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66135,51552,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12929,6,,,"Voyage round the world, in the years  MDCCXL, I, II, III, IV / By George Anson, Esq.  Compiled from papers and other materials of the Right Hon. George Lord Anson,  and published under his direction, by Richard Walter, M.A.",V,8,8,http://eleanor.lib.gla.ac.uk/record=b1606766,,,1702398791,kbaston,Array,Press,AB,"Possible modern shelfmark","Sp Coll Bi8-e.9  ","Original Author","Anson, George Anson, Baron, 1697-1762.",,,,,,,,,,,,,,,,,,,,,,,,,,19565,12929,,,1702398791,kbaston,,,,,,,,,,,,,372979,12929,4132,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",97,97,A,T89475,,,English,London,1748,N,0,N,4to,,,,,1717426819,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
51553,prof-3520,2751,15,"<p>Histoire &amp;c Vol 3<sup>d</sup> &amp; Cross</p>","Histoire &amp;c Vol 3d &amp; Cross",16,10,1770,22,11,1770,Y,,1610968927,kbaston,Y,"1770-10-16 (Tuesday)","1770-11-22 (Thursday)","Original Borrowed Date","16 Oct 1770","Original Returned Date","22 Nov 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118253,51553,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,718,6,718,C,Cross,John,,,12,1768,1770,<p>Student</p>,,,Male,,,1613392076,kbaston,118256,51553,Other,Class,Preacher,"Original Full Name","John Cross",172,4,"Lay Preacher",4,,"Religion and Clergy",,,,13096,6,,,"Voyages en Perse, et autres lieux de l'Orient. Enrichis de figures en taille-douce ...",V,47,19,http://eleanor.lib.gla.ac.uk/record=b1625511,,,1702463114,kbaston,Array,Press,D,Shelf,5,Number,8&c,"Possible modern shelfmark","Sp Coll Bk3-e.8-11","Original Author","Chardin, John, Sir, 1643-1713.",,,,,,,,,,,,,,,,,,,,,,21736,13096,3,,1702463114,kbaston,,,,,,,,,,,,,373213,13096,5698,Certain,1131,"Voyages ... en Perse, et autres lieux de l'Orient.",72,28,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000663187,,French,Amsterdam,1735,N,0,N,4to,,,,,1702463115,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,
51554,prof-3521,2751,16,"<p>Saxe's Reveries</p>","Saxe's Reveries",16,10,1770,3,1,1771,Y,,1610969071,kbaston,Y,"1770-10-16 (Tuesday)","1771-1-3 (Thursday)","Original Borrowed Date","16 Oct 1770","Original Returned Date","3 Jan 1771",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118259,51554,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14127,6,,,"Les rêveries ou mémoires  sur l'art de la guerre de Maurice Comte de Saxe  ... Dediés ... par Mr. de Bonneville.",L,5,5,https://eleanor.lib.gla.ac.uk/record=b1612917,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £1.10.0 from the Barrowfield Fund (cf. GUA 26663). University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702463155,kbaston,Array,Press,K,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bk1-c.11  ","Original Author","Saxe, Maurice, comte de, 1696-1750.",,,,,,,,,,,,,,,,,,,,,,20763,14127,,,1702463155,kbaston,,,,,,,,,,,,,373219,14127,754,Certain,2317,"Les rêveries ou mémoires sur l'art  de la guerre de Maurice Comte de Saxe ... Dediés  ... par Mr. de Bonneville.",8,8,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002429618,,French,"The Hague",1756,N,1758,N,folio,,,,,1702463155,kbaston,2317,"Rêveries ou Mémoires sur l'Art de la Guerre de Maurice Comte de Saxe",0,N,0,N,,1702463155,kbaston,537,"Comte de",Saxe,Maurice,,1696,0,0,N,1750,0,0,N,Male,,1702463155,kbaston,409000,2317,Work,
51555,prof-3522,2751,17,"<p>Harris's Voyages &amp; Georgi</p>","Harris's Voyages &amp; Georgi",25,10,1770,3,11,1770,Y,,1610969197,kbaston,Y,"1770-10-25 (Thursday)","1770-11-3 (Saturday)","Original Borrowed Date","25 Oct 1770","Original Returned Date","3 Nov 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118268,51555,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,5711,6,,G,Georgi,,Mr,,1,1770,1770,,,,Male,,,1687966590,kbaston,118271,51555,Other,,,,,,,,,,,,,,13100,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,40,29,http://eleanor.lib.gla.ac.uk/record=b1590706,,,1702475467,kbaston,Array,Press,I,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",,,,,,,,,,,,,,,,,,,,,,19736,13100,1,,1702475467,kbaston,23122,13100,2,,1702475467,kbaston,,,,,,,373798,13100,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
51556,prof-3523,2751,18,"Alcinoi in platonem","Alcinoi in platonem",22,11,1770,28,11,1770,Y,,1600274709,baitken,Y,"1770-11-22 (Thursday)","1770-11-28 (Wednesday)","Original Borrowed Date","22 Nov 1770","Original Returned Date","28 Nov 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66139,51556,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13707,6,,,"Alcinoi in Platonicam philosophiam introductio.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1611486,,,1601390622,kbaston,Array,Press,D,Shelf,12,Number,15,"Possible modern shelfmark","Sp Coll Bm9-i.13","Original Author",Albinus.,,,,,,,,,,,,,,,,,,,,,,20343,13707,,,1601390622,kbaston,,,,,,,,,,,,,24025,13707,5003,Certain,8985,"Alkinoou eis ta tou Platōnos eisagōgē. = Alcinoi in Platonicam philosophiam introductio.",2,2,A,R23570,,,"Latin | Greek",Oxford,1667,N,0,N,8vo,,"<p>Fell, John.</p>",,,1651152030,kbaston,8985,"Alcinoi in Platonicam Philosophiam Introductio",,N,,N,,1700219863,baitken,3057,,Albinus,,,0,0,0,N,0,0,0,N,Male,,1651152030,kbaston,397605,8985,Work,
51557,prof-3524,2751,19,"Apuleii Opera","Apuleii Opera",28,11,1770,3,1,1771,Y,,1600274709,baitken,Y,"1770-11-28 (Wednesday)","1771-1-3 (Thursday)","Original Borrowed Date","28 Nov 1770","Original Returned Date","3 Jan 1771",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66140,51557,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13548,6,,,"Opera omnia quae exstant  ... Per Bon. Vulcanium Brugensem.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1582553,,,1605871295,kbaston,Array,Press,B,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll Bh6-l.3","Original Author",Apuleius.,,,,,,,,,,,,,,,,,,,,,,20184,13548,,,1605871295,kbaston,,,,,,,,,,,,,39346,13548,6190,Certain,497,"L. Apuleii ... Opera omnia quæ exstant ... Auctor ipse ope Cod. Ms. auctus ... &amp; genuino nitori suo restitutus ... per Bon. Vulcanium Brugensem.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000101216,,Latin,Leiden,1600,N,0,N,16mo,,,,,1700399087,jjsmith,497,"Works of Apuleius",0,N,0,N,,1703242195,kbaston,3793,,Apuleius,,,125,0,0,Y,190,0,0,N,Male,,1703242195,kbaston,416296,497,Work,
51558,prof-3525,2751,20,"Accentus Redivi by primatt","Accentus Redivi by primatt",30,11,1770,3,1,1771,Y,,1600274710,baitken,Y,"1770-11-30 (Friday)","1771-1-3 (Thursday)","Original Borrowed Date","30 Nov 1770","Original Returned Date","3 Jan 1771",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66141,51558,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14128,6,,,"Accentus redivivi: or, a defence of an accented pronunciation of Greek  prose; shewing it to be conformable to all antiquity; together with an answer  to the objections of Mekerchus, Isaac Vossius, Henninius, and other modern  opposers of Greek accents",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1578641,,,1600678100,kbaston,Array,Press,HQ,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl1-g.17","Original Author","Primatt, William.",,,,,,,,,,,,,,,,,,,,,,20764,14128,,,1600678100,kbaston,,,,,,,,,,,,,20362,14128,5776,Certain,9137,"Accentus redivivi: or, a defence of an accented pronunciation of Greek prose; shewing it to be conformable to all antiquity; together with an Answer to the Objections of Mekerchus, Isaac Vossius, Henninius, and other Modern Opposers of Greek Accents.",2,2,A,T149606,,,English,Cambridge,1764,N,0,N,8vo,,,,,1620658423,gmckeever,9137,"Accentus Redivivi: or, A Defence of an Accented Pronunciation of Greek Prose",,N,,N,,1700219863,baitken,3583,,Primatt,William,,1701,0,0,Y,1770,0,0,N,Male,,1620658423,gmckeever,397766,9137,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
