lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66987,137,FR262a-6_0279,297037,,1,"<p><span style=""text-decoration: line-through;"">Herberts life 4<sup>to</sup></span></p>",23,8,1775,23,9,1775,"1775-8-23 (Wednesday)","1775-9-23 (Saturday)","Fine pledged in case of late return","One pound sterl",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384385,297037,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,36020,28,,,"The life of Edward Lord Herbert of Cherbury.",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535693400004341,,,1659346442,kbaston,Array,"Possible modern shelfmark","NLS: C.16.d.19",78995,36020,,,1659346442,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230620,36020,22244,Certain,4570,"The life of Edward Lord Herbert of Cherbury. Written by himself.",14,14,T,T143437,,,English,London,1770,N,0,N,4to,,"<p>Walpole, Horace</p>",,,1683907076,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1716101257,jkennard,401350,4570,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67023,143,FR262a-6_0291,297226,,2,"<p>Salmons review of the State Tryals fol.</p>",6,10,1775,6,11,1775,"1775-10-6 (Friday)","1775-11-6 (Monday)","Fine pledged in case of late return","Five pound sterl",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384592,297226,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,51256,28,,,"New abridgement and critical review of the state trials [Salmon]",A,3,3,,,,1710773906,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR",110470,51256,,,1710773906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390450,51256,26938,Certain,3736,"A new abridgement and critical review of the state trials. Wherein are inserted, several trials not in any other collection.",3,3,A,T174071,,,English,London,1737,N,0,N,folio,,,,,1710773906,kbaston,3736,"New Abridgement and Critical Review of the State Trials",0,N,0,N,,1710773906,kbaston,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,426132,3736,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67023,143,FR262a-6_0291,297229,,3,"<p>Castells Villas of the Ancients fol.</p>",6,10,1775,6,11,1775,"1775-10-6 (Friday)","1775-11-6 (Monday)","Fine pledged in case of late return","see entry above",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384595,297229,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,51259,28,,,"The villas of the ancients illustrated. By Robert Castell.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480009950004341,,,1652369986,kbaston,Array,"Possible modern shelfmark","NLS: E.129.c.8",110473,51259,,,1652369986,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210121,51259,7507,Certain,711,"The villas of the ancients illustrated.",2,2,T,T50805,,,English,London,1728,N,0,N,folio,,,,,1652369986,kbaston,711,"Villas of the Ancients Illustrated",,N,,N,,1700219831,baitken,4384,,Castell,Robert,,0,0,0,N,0,0,0,N,Male,,1652369986,kbaston,389059,711,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67125,160,FR262a-6_0325,297574,,3,"<p>Caledonian Mercury 1727 1731</p>",27,11,1775,27,12,1775,"1775-11-27 (Monday)","1775-12-27 (Wednesday)","Fine pledged in case of late return","see entry above",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384964,297574,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,51355,28,,,"Caledonian Mercury.",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427438770004341,,,1652451922,kbaston,Array,,,110653,51355,1727,,1652451922,kbaston,110656,51355,1731,,1652451922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210262,51355,26974,Certain,9845,"The Caledonian Mercury.",2,1,T,P2025,,,English,Edinburgh,1720,N,1867,N,folio,,,,,1652451922,kbaston,9845,"Caledonian Mercury",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67125,160,FR262a-6_0325,297577,,4,"<p><span style=""text-decoration: line-through;"">Ed<sup>r</sup> Gazette from 1699 to 1703 2 vol. fol.</span></p>",27,11,1775,27,12,1775,"1775-11-27 (Monday)","1775-12-27 (Wednesday)","Fine pledged in case of late return","see entry above",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384967,297577,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,51358,28,,,"Edinburgh gazette.",E,5,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483432190004341,,,1652452225,kbaston,Array,"Possible modern shelfmark","NLS: J.133.c.4",110659,51358,1699,,1652452225,kbaston,110662,51358,1700,,1652452225,kbaston,110665,51358,1701,,1652452225,kbaston,110668,51358,1702,,1652452225,kbaston,110671,51358,1703,,1652452225,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,210265,51358,26977,Certain,9702,"The Edinburgh Gazette.",5,1,T,P74,,,English,Edinburgh,1699,N,1708,N,folio,,,,,1652452225,kbaston,9702,"Edinburgh Gazette",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67125,160,FR262a-6_0325,297580,,5,"<p>Scots Postman 1708 to 1715. 2 vol. fol</p>",27,11,1775,27,12,1775,"1775-11-27 (Monday)","1775-12-27 (Wednesday)","Fine pledged in case of late return","see entry above",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384970,297580,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,51361,28,,,"Scots post-man.",S,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483452530004341,,,1652452528,kbaston,Array,"Possible modern shelfmark","NLS: Ry.II.a.20",110674,51361,1708,,1652452528,kbaston,110677,51361,1709,,1652452528,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210268,51361,26980,Certain,9277,"The Scots post-man, or, The new Edinburgh gazette,",2,1,T,P3379,,,English,Edinburgh,1708,N,1709,N,folio,,,,,1652452528,kbaston,9277,"Scots Post-Man, or, The New Edinburgh Gazette",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67125,160,FR262a-6_0325,297571,,2,"<p>London Gazette from 1688 to 1697 fol.</p>",27,11,1775,27,12,1775,"1775-11-27 (Monday)","1775-12-27 (Wednesday)","Fine pledged in case of late return","see entry above",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384961,297571,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,51352,28,,,"The London Gazette.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523557650004341,,,1652451620,kbaston,Array,"Possible modern shelfmark","NLS: Ry.1.1.35",110650,51352,1688-1697,,1652451620,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210259,51352,519,Certain,9512,"The London Gazette.",2,2,T,P1830,,,English,London,1665,N,0,N,folio,,,,,1652451620,kbaston,9512,"London Gazette",0,N,0,N,,1700414792,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67125,160,FR262a-6_0325,297568,,1,"<p>Fountainhalls desicions 2 vol. fol.</p>",27,11,1775,27,12,1775,"1775-11-27 (Monday)","1775-12-27 (Wednesday)","Fine pledged in case of late return","five Pounds Sterl",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384958,297568,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,51349,28,,,"Decisions of the Lords of Council and Session, from June 6th, 1678, to July 30th, 1712 [Fountainhall]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443172800004341,,,1703082476,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR",110647,51349,,,1703082476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376483,51349,2772,Certain,23,"The decisions of the Lords of Council and Session, from June 6th, 1678, to July 30th, 1712",21,13,T,"T78741 ",,,English,Edinburgh,1759,N,1761,N,folio,,,,,1703082476,kbaston,23,"Decisions of the Lords of Council and Session, from June 6th, 1678, to July 30th, 1712",1759,N,1761,N,,1703082476,kbaston,9072,Sir,Lauder,John,"Lord Fountainhall",1646,0,0,N,1722,0,0,N,Male,,1703082476,kbaston,411703,23,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67143,163,FR262a-6_0331,297604,,3,"<p>Maitland History of Edinburgh fol</p>",1,12,1775,1,1,1776,"1775-12-1 (Friday)","1776-1-1 (Monday)","Fine pledged in case of late return","Two pounds Sterl",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,384997,297604,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67173,168,FR262a-6_0341,297649,,2,"<p>Knoxes History fol.</p>",5,12,1775,5,1,1776,"1775-12-5 (Tuesday)","1776-1-5 (Friday)","Fine pledged in case of late return","One pound sterl",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,385057,297649,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,32298,28,,,"Historie of the reformation of the church of Scotland [Knox]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527197230004341,,,1703170541,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a.9 ",71091,32298,,,1703170541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379702,32298,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1714727227,jkennard,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1714727227,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1714727227,jkennard,428517,5658,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67173,168,FR262a-6_0341,297652,,3,"<p><span style=""text-decoration: line-through;"">Bellifours History of Scotland</span></p>",5,12,1775,5,1,1776,"1775-12-5 (Tuesday)","1776-1-5 (Friday)","Fine pledged in case of late return","see entry above",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,385060,297652,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,51379,28,,"Balfour's History of Scotland?",,B,1,1,,,,1652457520,kbaston,Array,,,110701,51379,,,1652457520,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67185,170,FR262a-6_0345,298066,,4,"<p>Lord Dundees Memoirs 8.<sup>vo</sup></p>",7,12,1775,7,1,1776,"1775-12-7 (Thursday)","1776-1-7 (Sunday)","Fine pledged in case of late return","see entry above",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,385540,298066,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,51448,28,,,"Memoirs of the Lord Viscount Dundee, the Highland clans, and the massacre of Glenco.",M,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470132470004341,,,1668178202,kbaston,Array,"Possible modern shelfmark","NLS: R.231.h.",110860,51448,,,1668178202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269411,51448,27001,Certain,9488,"Memoirs of the Lord Viscount Dundee, the Highland clans, and the massacre of Glenco: with an account of Dundee’s officers after they went to France. By an officer of the army.",3,3,M,T86095,,,English,London,1714,N,0,N,8vo,,,,"<p>ESTC: ’The memoirs of the Lord Viscount Dundee’ has been doubtfully attributed to Charles Leslie; ’The massacre of Glenco’, also published under the title ’Gallienus redivivus’ has been variously attributed to Leslie and to George Ridpath.</p>",1668178202,kbaston,9488,"Memoirs of the Lord Viscount Dundee, the Highland Clans, and the Massacre of Glenco",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67185,170,FR262a-6_0345,298057,,3,"<p><span style=""text-decoration: line-through;"">De foes history of the Union fol</span></p>",7,12,1775,7,1,1776,"1775-12-7 (Thursday)","1776-1-7 (Sunday)","Fine pledged in case of late return","One pound Sterl",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,385531,298057,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,35696,28,,,"The history of the union of Great Britain [Defoe]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516358870004341,,,1652692639,kbaston,Array,"Possible modern shelfmark","NLS: A.112.a.18",78290,35696,,,1652692639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210403,35696,5192,Certain,5326,"The history of the Union of  Great Britain.",10,10,T,T72261,,,English,Edinburgh,1709,N,0,N,folio,,,,,1657893907,gmckeever,5326,"History of the Union of Great Britain",,N,,N,,1700219848,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393834,5326,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67599,239,FR262a-6_0483,301309,,1,"<p><span style=""text-decoration: line-through;"">Mercurius Caledonius 4<sup>to</sup></span></p>",3,4,1776,3,5,1776,"1776-4-3 (Wednesday)","1776-5-3 (Friday)","Fine pledged in case of late return","Ten shillings sterl",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,389329,301309,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,52372,28,,,"Mercurius Calidonius presenting in a continued diurnall (What is rare, especially from a state of such reservancy, and cautious secrecie.)",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479444590004341,,,1668179196,kbaston,Array,"Possible modern shelfmark","NLS: Ry.1.7.293",113071,52372,,,1668179196,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269444,52372,27655,Certain,9477,"Mercurius Calidonius presenting in a continued diurnall (vvhat is rare, especially from a state of such serious reservancy, and cautious secresie.) A true and perfect relation of all such speeches, disputes, debates, occurrents, and remarkable passages, as have either been delivered, argued, discussed, or occasionally occurred, since this present sessions at Edenburgh.",2,2,M,R204820,,,English,Edinburgh,1648,N,0,N,4to,,,,,1668179196,kbaston,9477,"Mercurius Calidonius Presenting in a Continued Diurnall ... A True and Perfect Relation of all such Speeches ... since this Present Sessions at Edenburgh",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
