lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293431,,8,"<p><span style=""text-decoration: line-through;"">Keppel 1</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379636,293431,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46028,41,,,"Narrative of a Journey from India to England. By the Hon. George Keppel",N,30,18,,,,1662580878,adeans,Array,"Catalogue Number",780,99482,46028,1,,1662580878,adeans,,,,,,,,,,,,,245626,46028,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293434,,9,"<p><span style=""text-decoration: line-through;"">1 O'Hara 1.2.3.</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379639,293434,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47315,41,,,"Tales of the O'Hara Family First Series",T,50,22,,,,1688745658,kbaston,Array,"Catalogue Number",732,102155,47315,1,,1688745658,kbaston,102158,47315,2,,1688745658,kbaston,102161,47315,3,,1688745658,kbaston,356526,47315,29497,Certain,1506,"Tales, by the O'Hara Family: containing Crohoore of the bill-hook, the Fetches, and John Doe.",53,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698711,,English,London,1825,N,0,N,12mo,"3 vols",,,,1688745658,kbaston,1506,"Tales, by the O'Hara Family: Containing Crohoore of the Bill-hook, The Fetches, and John Doe",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389878,1506,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389879,1506,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293446,,13,"<p><span style=""text-decoration: line-through;"">Notes of a Journey</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,531866,293446,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53527,41,,,"Notes of a journey through France and Italy [Hazlitt]",N,12,12,,,,1683636759,kbaston,Array,"Catalogue Number",755,115675,53527,,,1683636759,kbaston,,,,,,,,,,,,,340007,53527,28885,Certain,3603,"Notes of a Journey through France and Italy.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001302681,,English,London,1826,N,0,N,8vo,,,,,1683636759,kbaston,3603,"Notes of a Journey through France and Italy",,N,,N,,1700219842,baitken,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,392055,3603,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293425,,6,"<p><span style=""text-decoration: line-through;"">Napoleon 5</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379630,293425,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99464,46025,5,,1700066059,kbaston,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293416,,3,"<p><span style=""text-decoration: line-through;"">Lyon's Mexico 1 2</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379618,293416,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379621,293416,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,46451,41,,,"Journal of a Residence and Tour in the Republic of Mexico. By Captain G.F. Lyon.",J,37,23,,,,1662556003,adeans,Array,"Catalogue Number",859,100226,46451,1,,1662556003,adeans,100229,46451,2,,1662556003,adeans,,,,,,,245230,46451,28276,Certain,4973,"Journal of a residence and tour in the Republic of Mexico, in ... 1826. With some account of the mines of that country.",41,25,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295115,,English,London,1828,N,0,N,8vo,"2 vols",,,,1675249554,kbaston,4973,"Journal of a Residence and Tour in the Republic of Mexico, in ... 1826",,N,,N,,1700219847,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,393470,4973,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293452,,15,"<p><span style=""text-decoration: line-through;"">Letters from West</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379657,293452,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49894,41,,,"Letters from the West... By Judge Hall",L,16,16,,,,1661034029,adeans,Array,"Catalogue Number",922,107527,49894,,,1661034029,adeans,,,,,,,,,,,,,236926,49894,29095,"Very likely",9532,"Letters from the West; containing sketches of scenery, manners, and customs; and anecdotes connected with the first settlements of the western sections of the United States.",17,17,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001570154,,English,London,1828,N,0,N,8vo,,,,,1676392181,kbaston,9532,"Letters from the West; Containing Sketches of Scenery, Manners, and Customs",,N,,N,,1700219865,baitken,16536,,Hall,James,,0,0,0,N,0,0,0,N,Male,,1676392181,kbaston,398201,9532,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293419,,4,"<p><span style=""text-decoration: line-through;"">Hajji Baba 1.2.</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379624,293419,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35630,41,,,"Adventures of Haji Baba",A,40,18,,,,1699545783,kbaston,Array,"Catalogue Number",677,78137,35630,1,,1699545783,kbaston,100826,35630,2,,1699545783,kbaston,,,,,,,367327,35630,10232,"Very likely",9018,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",103,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160097,,English,London,1824,N,0,N,12mo,"3 vols",,,,1703254313,kbaston,9018,"Adventures of Hajji Baba, of Ispahan",0,N,0,N,,1703254313,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417268,9018,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293728,,23,"<p><span style=""text-decoration: line-through;"">Vidocq V1.2.</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379996,293728,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37484,41,,,"Memoirs of Vidocq",M,61,43,,,,1662580415,adeans,Array,"Catalogue Number",925,82268,37484,1,,1662580415,adeans,82271,37484,2,,1662580415,adeans,,,,,,,245566,37484,29077,Certain,4054,"Memoirs of Vidocq, principal agent of the French Police until 1827.",61,43,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003788642,,English,London,1828,N,1829,N,12mo,"4 vols",,"<p>Maginn, William, 1793-1842</p>","<p>BL: Vol. 1 compiled from <span class=""searchword"">Vidocq's</span> notes by E. Morice; Vol. 2-4 by L. F. L'Héritier</p>",1662580415,adeans,4054,"Memoirs of Vidocq, Principal Agent of the French Police until 1827",,N,,N,,1700219843,baitken,13387,,Vidocq,"Eugène François",,1775,0,0,N,1857,0,0,N,Male,,1662580415,adeans,392521,4054,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293422,,5,"<p><span style=""text-decoration: line-through;"">1 Sayings 1</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379627,293422,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47552,41,,,"Sayings and Doings. First Series.",S,14,7,,,,1699892742,kbaston,Array,"Catalogue Number",720,102590,47552,1,,1699892742,kbaston,,,,,,,,,,,,,367549,47552,43336,Certain,10825,"Sayings and Doings. A Series of Sketches from Life.",14,7,S,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1824A052e,,English,London,1824,N,0,N,12mo,"3 vols",,,"<p>Sayings and Doings. First Series.</p>",1699892743,kbaston,10825,"Sayings and Doings. A Series of Sketches from Life",,,,,,1701961356,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,402781,10825,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293725,,22,"<p><span style=""text-decoration: line-through;"">Persia 2</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379993,293725,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49843,41,,,"History of Persia",H,13,10,,,"<p>NEED TO CHECK THAT THIS DOESN'T ACCOUNT FOR PREVIOUS ITEMS ENTERED AS 'PERSIA'</p>",1658785875,adeans,Array,"Catalogue Number",927,107611,49843,2,,1658785875,adeans,,,,,,,,,,,,,229651,49843,27922,Certain,5517,"The History of Persia, from the most early period to the present time: containing an account of the religion, government, usages and character of the inhabitants of that kingdom.",25,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353626,,English,London,1815,N,0,N,4to,"2 vols",,,,1703171541,kbaston,5517,"History of Persia, from the Most Early Period to the Present Time",0,N,0,N,,1703171542,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,415216,5517,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293440,,11,"<p><span style=""text-decoration: line-through;"">Hist Persia Vol 1</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379645,293440,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49843,41,,,"History of Persia",H,13,10,,,"<p>NEED TO CHECK THAT THIS DOESN'T ACCOUNT FOR PREVIOUS ITEMS ENTERED AS 'PERSIA'</p>",1658785875,adeans,Array,"Catalogue Number",927,107437,49843,1,,1658785875,adeans,,,,,,,,,,,,,229651,49843,27922,Certain,5517,"The History of Persia, from the most early period to the present time: containing an account of the religion, government, usages and character of the inhabitants of that kingdom.",25,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353626,,English,London,1815,N,0,N,4to,"2 vols",,,,1703171541,kbaston,5517,"History of Persia, from the Most Early Period to the Present Time",0,N,0,N,,1703171542,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,415216,5517,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293713,,18,"<p><span style=""text-decoration: line-through;"">Kuzilbash 3</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379981,293713,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78131,35624,3,,1662580773,adeans,,,,,,,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293449,,14,"<p><span style=""text-decoration: line-through;"">Kuzzilbash 1.2.</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379654,293449,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,78128,35624,2,,1662580773,adeans,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
