lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296464,,27,"<p>Blackwell's Court of Augustus. Order Mr H.Hill</p>",17,1,1789,17,1,1789,"1789-1-17 (Saturday)","1789-1-17 (Saturday)",Classmark,"O. 3.19","Original Returned Text","Blackwells Court of Augustus",Professor,"Henry David Hill",27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383779,296464,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30858,11,,,"Memoirs of the court of Augustus. By Thomas Blackwell, J.U.D. Principal of Marishal College in the University of Aberdeen.",M,4,4,https://library.st-andrews.ac.uk/record=b2033969~S1,,"<p>1768 cat: vol. 1 Edinbr 1753.</p><p>1779 cat O.3.19 ditto.</p>",1655208075,gmckeever,Array,Classmark,"M.4.4, O.3.19",,,,,,,,,64044,30858,1,,1655208075,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215923,30858,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49013,19,UYLY207-9_Student_receipt_book_1788-91_00000039,298954,,12,"<p>Hutcheson's Moral Philosophy V. 2<sup>d</sup></p>",17,1,1789,17,1,1789,"1789-1-17 (Saturday)","1789-1-17 (Saturday)",Classmark,D.4.24,"Original Returned Text","Hutchison   Mol. Philosophy<sup>2d Vol</sup>",,,27799,11,,M,McCulloch,William,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393500460</p>,1659963629,gmckeever,386572,298954,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51538,11,,,"A system of Moral Philosophy ... Written by ... F. H. Published from the original manuscript, by his Son, F. Hutcheson. To which is prefixed some account of the life, writings, and character of the Author, by ... W. Leechman.",A,21,14,,,"<p>1779 cat: 2 Vol 4to Lond 1755. Another entry at D.3.9.</p>",1662039990,gmckeever,Array,Classmark,"D.4.24, D.3.9",,,,,,,,,111028,51538,2,,1662039990,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242065,51538,27070,Certain,181,"A system of Moral Philosophy ... Written by ... F. H. Published from the original manuscript, by his Son, F. Hutcheson. To which is prefixed some account of the life, writings, and character of the Author, by ... W. Leechman.",21,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001776710,,English,London,1755,N,0,N,4to,,,,,1662039990,gmckeever,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49031,26,UYLY207-9_Student_receipt_book_1788-91_00000045,301588,,6,"<p>Wilsons  Trigonometry</p>",17,1,1789,30,1,1789,"1789-1-17 (Saturday)","1789-1-30 (Friday)",Classmark,"G 7.8","Original Returned Text","Wilsons Trigonometry",,,27850,11,,M,McKeith,James,,,14,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1653656318,gmckeever,389638,301588,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51544,11,,,"Trigonometry, with the doctrine of the Sphere; plain dialing and Spherique Geometry, or projection of the Sphere in Plano: To which is subjoyn'd an Appendix Applying plain trigonometry to the taking of Heights and Distances, and to Plain and Mercator's Sailing. [Wilson]",T,3,3,https://library.st-andrews.ac.uk/record=b2498952~S1,,"<p>1779 cat: Edin. 1724.</p>",1662475301,gmckeever,Array,Classmark,G.7.8,,,,,,,,,111046,51544,,,1662475301,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244426,51544,27079,Certain,913,"Trigonometry, with the doctrine of the Sphere; plain dialing and Spherique Geometry, or projection of the Sphere in Plano: To which is subjoyn'd an Appendix Applying plain trigonometry to the taking of Heights and Distances, and to Plain and Mercator's Sailing.",3,3,T,T95470,,,English,Edinburgh,1724,N,0,N,8vo,,,,,1662475302,gmckeever,913,"Trigonometry, with the Doctrine of the Sphere",,N,,N,,1700219831,baitken,427,,Wilson,John,"Teacher of mathematics",0,0,0,N,1746,0,0,N,Male,,1662475303,gmckeever,389271,913,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49031,26,UYLY207-9_Student_receipt_book_1788-91_00000045,301582,,5,"<p>Robertsons Mensuration</p>",17,1,1789,30,1,1789,"1789-1-17 (Saturday)","1789-1-30 (Friday)",Classmark,"G7. 6","Original Returned Text","Robertsons Mensureation",,,27850,11,,M,McKeith,James,,,14,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1653656318,gmckeever,389632,301582,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52441,11,,,"A general treatise of mensuration: containing many useful and necessary improvements. Composed for the benefit of artificers, builders, measurers, surveyors, gaugers, farmers, gentlemen, young students, &c. The whole being intended as an easy introduction to several parts of the mathematicks. By J. Robertson, F.R.S.",A,3,3,,,"<p>1779 cat: London 1767.</p>",1661859269,gmckeever,Array,Classmark,G.7.6,,,,,,,,,113233,52441,,,1661859269,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240106,52441,27697,Certain,6156,"A general treatise of mensuration: containing many useful and necessary improvements. Composed for the benefit of artificers, builders, measurers, surveyors, gaugers, farmers, gentlemen, young students, &amp;c. The whole being intended as an easy introduction to several parts of the mathematicks. By J. Robertson, F.R.S.",3,3,A,T201553,,,English,London,1767,N,0,N,12mo,,,,,1661859269,gmckeever,6156,"General Treatise of Mensuration",,N,,N,,1700219852,baitken,7487,,Robertson,John,,1712,0,0,Y,1776,0,0,N,Male,,1693389773,mbranagh,394690,6156,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49085,44,UYLY207-9_Student_receipt_book_1788-91_00000063,305989,,7,"<p>Fieldings Works  Vol 5th&amp; 12th</p><p> D<sup>o</sup>          D<sup>o</sup>         1<sup>st</sup> 2<sup>d</sup> 3<sup>d</sup></p>",17,1,1789,17,1,1789,"1789-1-17 (Saturday)","1789-1-17 (Saturday)",Classmark,"C7. 26","Original Returned Text","Fieldings Works vol 5  12 | D<sup>o</sup>     D<sup>o</sup>     1. 2. & 3",,,28165,11,,S,Spankie,Robert,,,32,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411634460</p>,1655298637,gmckeever,393679,305989,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,,,,,,,,,57027,27861,1,,1662666968,gmckeever,57030,27861,2,,1662666968,gmckeever,57033,27861,3,,1662666968,gmckeever,57039,27861,5,,1662666968,gmckeever,57060,27861,12,,1662666968,gmckeever,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,121619,,10,"<p>Chesterfield's Letters. V. 1. <sup>st</sup>2<sup>d </sup></p>",17,1,1789,17,1,1789,"1789-1-17 (Saturday)","1789-1-17 (Saturday)",Classmark,"N.4. 3","Original Returned Text","Chesterfields Letters V. 1. 2<sup>d<sup></sup>",,,9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397594,121619,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23999,11,,,"Lord Chesterfield's letters to his son / By Philip Dormer Stanhope, 4th Earl of Chesterfield [In two volumes with a supplement].",L,46,33,https://library.st-andrews.ac.uk/record=b1300906~S1,,"<p>1768 cat: '2 volls V:' Another copy at J.2.2.</p><p>Supplement 3rd vol is later (1787).</p><p>1779 cat O.6.8 2 Vol London 1774. Another entry ditto at N.4.3.</p>",1662994902,gmckeever,Array,Classmark,"J.2.1, J.2.2, O.6.8, N.4.3",,,,,,,,,49493,23999,1,,1662994902,gmckeever,49496,23999,2,,1662994902,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247051,23999,5501,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; late envoy extraordinary at the court of Dresden: together with several other pieces on various subjects.",59,45,L,T136181,,,English,London,1774,N,0,N,4to,,"<p>Stanhope, Mrs Eugenia.</p>",,,1689866097,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49145,64,UYLY207-9_Student_receipt_book_1788-91_00000083,145026,,9,"<p>Buchanan's History V.1.2<sup>d</sup></p>",17,1,1789,21,2,1789,"1789-1-17 (Saturday)","1789-2-21 (Saturday)",Classmark,J.6.10,"Original Returned Text","Buchanan's H. V.1.2<sup>d</sup>",,,11658,11,,D,"Duncan ","William ",Mr,,17,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377969404</p>,1705333702,kbaston,213135,145026,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377969404,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27849,11,,,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",B,12,6,https://library.st-andrews.ac.uk/record=b1486194~S1,,"<p>1779 cat: 2 Vol Edin. 1751.</p><p>A 2-vol holding borrowed from Q.6.8 or L.6.8 in 1789 - if latter, page is missing from digitised 1779 cat.</p><p>Provenance of linked copy may be later.</p>",1658763733,gmckeever,Array,Classmark,"J.6.10, Q.6.8?",,,,,,,,,57000,27849,1,,1658763733,gmckeever,57003,27849,2,,1658763733,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,229351,27849,16662,Certain,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49145,64,UYLY207-9_Student_receipt_book_1788-91_00000083,144987,,8,"<p>Mason's Poems </p>",17,1,1789,24,1,1789,"1789-1-17 (Saturday)","1789-1-24 (Saturday)",Classmark,R.6.9,"Original Returned Text","Mason's Poems ",,,11658,11,,D,"Duncan ","William ",Mr,,17,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377969404</p>,1705333702,kbaston,213096,144987,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377969404,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5669,11,,"Poems / by William Mason, M.A.","Poems / by William Mason, M.A.",P,6,6,,,<p>https://library.st-andrews.ac.uk/search~S1?/YMason+poems&amp;searchscope=1&amp;SORT=DZ/YMason+poems&amp;searchscope=1&amp;SORT=DZ&amp;extended=0&amp;SUBKEY=Mason+poems/1%2C19%2C19%2CB/frameset&amp;FF=YMason+poems&amp;searchscope=1&amp;SORT=DZ&amp;1%2C1%2C</p>,1626952286,lgardener,Array,Classmark,R.6.9,,,,,,,,,6458,5669,,,1626952286,lgardener,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128229,5669,14288,"Very likely",2929,"Poems by William Mason, M.A.",16,16,P,"T96179 ",,,English,London,1764,N,0,N,8vo,,,,"<p><span dir="""">Contents: Museaus; a monody on the death of Mr. Pope.- Odes.- Elegies.- Dramatic poems.</span></p>",1658411900,gmckeever,2929,"Poems [William Mason]",,N,,N,,1700219839,baitken,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391350,2929,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49145,64,UYLY207-9_Student_receipt_book_1788-91_00000083,144966,,7,"<p>Hawkesworth Voyages Vol 2<sup>d</sup></p>",17,1,1789,24,1,1789,"1789-1-17 (Saturday)","1789-1-24 (Saturday)",Classmark,P.4.11,"Original Returned Text","Hawkesworth's Voyages V.2<sup>d</sup>",,,11658,11,,D,"Duncan ","William ",Mr,,17,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377969404</p>,1705333702,kbaston,213075,144966,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377969404,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21782,11,,,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",A,85,44,https://library.st-andrews.ac.uk/record=b1943592~S1,,"<p>1768 cat: 3 vols. This entry might not be the 4to.</p><p>Another entry at 1768 cat G.2.21: 3 vol 4to.</p><p>1779 cat P.4.11 4to 3 vol. London 1773. Another entry ditto at S.3.12.</p><p>See also separate 3-vol 1783 holding at D.4.25.</p>",1662982534,gmckeever,Array,Classmark,"G.7.1, G.2.21, P.4.11, S.3.12, R.5.13?",,,,,,,,,45668,21782,2,,1662982534,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246856,21782,12473,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49148,65,UYLY207-9_Student_receipt_book_1788-91_00000084,315907,,3,"<p>Rollin's Ant. Histy V . 5. 6. 7. 8.9.10</p>",17,1,1789,24,1,1789,"1789-1-17 (Saturday)","1789-1-24 (Saturday)",Classmark,"R. 9 .15","Original Returned Text","Rollin . Vol 5. 6<sup>th</sup> 7<sup>th</sup> 8<sup>th</sup> -9. 10",,,28222,11,,C,Couper,John,,,27,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374112340</p>,1705330490,kbaston,404731,315907,Main,"Life dates","b. c. 1772","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374112340,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51565,11,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians / by Mr Rollin.",T,32,10,https://library.st-andrews.ac.uk/record=b1875436~S1,,"<p>1779 cat: 10 Vol. Edinr 1770.</p>",1662125407,gmckeever,Array,Classmark,R.9.15,,,,,,,,,111079,51565,5,,1662125407,gmckeever,111082,51565,6,,1662125407,gmckeever,111085,51565,7,,1662125407,gmckeever,111088,51565,8,,1662125407,gmckeever,111091,51565,9,,1662125407,gmckeever,111094,51565,10,,1662125407,gmckeever,242446,51565,17865,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians ",119,74,T,N16399,,,English,Edinburgh,1770,N,0,N,12mo,"10 vols",,,"<p>""Translated from the French"" </p>",1703147471,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49148,65,UYLY207-9_Student_receipt_book_1788-91_00000084,315910,,4,"<p>D<sup>o</sup>   D<sup>o</sup>   D<sup>o</sup> Vol 1<sup>st</sup></p>",17,1,1789,24,1,1789,"1789-1-17 (Saturday)","1789-1-24 (Saturday)",Classmark,"D8. 7","Original Returned Text","Rollin  Vol 1 <sup>st</sup>",,,28222,11,,C,Couper,John,,,27,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374112340</p>,1705330490,kbaston,404734,315910,Main,"Life dates","b. c. 1772","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374112340,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3421,11,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr Rollin, volume VII. Containing the history of the Grecians.",T,27,14,,,"<p>1779 cat: 10 Vols Edin 1775. Another entry ditto at D.7.5.</p>",1662561929,gmckeever,Array,Classmark,"D.8.7, D.7.5",,,,,,,,,4210,3421,1,,1662561929,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245434,3421,16035,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr Rollin, volume VII. Containing the history of the Grecians.",28,15,T,N30182,,,English,Edinburgh,1775,N,0,N,,,,,"<p><a href=""http://estc.bl.uk/N30182"">http://estc.bl.uk/N30182</a></p><p>RHS - multiple possible editions. </p>",1683285187,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
