lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55215,72,aberdeen_msm227_72,373745,,24,"<p>Edwards on Orig. Sin</p>",11,6,1791,3,9,1791,"1791-6-11 (Saturday)","1791-9-3 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 6",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,536663,373745,Main,71,68,"University Student",68,,Education,,,,65906,60,,,"Great Christian doctrine of original sin defended [Edwards]",G,11,11,,,"<p>in print cat.</p><p>not traced in AUL with TL shelfmark</p>",1703088338,kbaston,Array,,,146237,65906,,,1703088338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377083,65906,40325,Certain,14455,"The great Christian doctrine of original sin defended; evidences of its truth produced, and arguments to the contrary answered. Containing in Particular, A Reply to the Objections and Arguings of Dr. John Taylor, in his Book, intitled, ``the Scripture Doctrine of Original Sin proposed to free and candid Examination,’’ &amp;c.",12,12,T,T78822,,,English,London,1789,N,0,N,8vo,,,,,1703088338,kbaston,,,,,,,,,,,,,,,,,,,,,,14455,"Great Christian Doctrine of Original Sin Defended",0,N,0,N,,1703088338,kbaston,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,412327,14455,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55263,88,aberdeen_msm227_88,374705,,19,"<p>Campbell on Gosp. <sup>Vol. 2</sup></p>",15,3,1792,31,3,1792,"1792-3-15 (Thursday)","1792-3-31 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 2",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,537962,374705,Main,71,68,"University Student",68,,Education,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146141,65855,2,,1703088239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,,,,,,,,,,,,,,,,,,,,,,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374723,,2,"<p>Ferguson on Galatians</p>",22,3,1792,29,3,1792,"1792-3-22 (Thursday)","1792-3-29 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 7, 11",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,537980,374723,Main,71,68,"University Student",68,,Education,,,,66119,60,,,"Brief exposition of the Epistles of Paul to the Galatians and Ephesians [Fergusson]",B,1,1,,,"<p>in print cat. - not traced in AUL with TL shelfmark</p>",1703086206,kbaston,Array,,,146642,66119,,,1703086206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376822,66119,28222,"Very likely",9853,"A brief exposition of the Epistles of Paul to the Galatians and Ephesians. By James Fergusson, minister at Kilwinning.",3,3,A,R27358,,,English,London,1659,N,0,N,8vo,,,,,1703086206,kbaston,,,,,,,,,,,,,,,,,,,,,,9853,"Brief Exposition of the Epistles of Paul to the Galatians and Ephesians",0,N,0,N,,1703086234,kbaston,17951,,Fergusson,James,,1621,0,0,N,1667,0,0,N,Male,,1703086235,kbaston,412072,9853,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374786,,3,"<p>Mintert's Lexicon.</p>",31,3,1792,5,4,1792,"1792-3-31 (Saturday)","1792-4-5 (Thursday)",,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,538040,374786,Main,71,68,"University Student",68,,Education,,,,65681,60,,,"Petri Mintert ... Lexicon græcolatinum in Novum ... Testamentum",P,19,19,,,"<p>print cat.: Minterti Lexicon Graeco-Lat. Novi Testamenti, 4to.</p>",1685977562,kbaston,Array,,,145769,65681,,,1685977562,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349350,65681,36060,"Very likely",4632,"Petri Mintert ... Lexicon græcolatinum in Novum ... Testamentum, in quo cujuslibet vocis etymon datur, significationes variæ explicantur, eique vox seu voces Hebraicæ et Chaldaicæ, quando et pro quibus LXX. interpretes illis usi fuerint, apponuntur, et loca omnia Novi Testamenti, in quibus leguntur, ordine annotantur, variantes etiam lectiones adduntur. Cum præfatione J. G. Pritii.",21,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019023183,,Latin,"Frankfurt am Main",1728,N,0,N,4to,,,,,1685977562,kbaston,,,,,,,,,,,,,,,,,,,,,,4632,"Lexicon Graecolatinum in Novum ... Testamentum",0,N,0,N,,1700486810,jjsmith,16290,,Mintert,Petrus,,0,0,0,N,0,0,0,N,Male,,1700486810,jjsmith,400366,4632,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374822,,15,"<p>Dundass' Abridg.</p>",5,4,1792,8,2,1792,"1792-4-5 (Thursday)","1792-2-8 (Wednesday)","Shelfmark (Press, Shelf, Number)","5, 3, 15",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,538076,374822,Main,71,68,"University Student",68,,Education,,,,65993,60,,,"Abridgment of the Acts of the General Assemblies of the Church of Scotland [Dundas]",A,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004001540205941,,,1703085742,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 6",146405,65993,,,1703085742,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376768,65993,823,Certain,130,"Abridgement of the Acts of the General Assemblies of the Church of Scotland: Beginning with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720",8,8,A,T78539,,,English,Edinburgh,1721,N,0,N,8vo,,,,,1703085742,kbaston,,,,,,,,,,,,,,,,,,,,,,130,"Abridged Acts of the General Assembly, 1638-May 1720",1721,N,0,N,,1703085742,kbaston,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,412000,130,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374789,,4,"<p>Formey's Ch. Hist.</p>",31,3,1792,12,1,1793,"1792-3-31 (Saturday)","1793-1-12 (Saturday)",,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,538043,374789,Main,71,68,"University Student",68,,Education,,,,65648,60,,,"Ecclesiastical history; from the birth of Christ, to the present time [Formey]",E,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155940205941,,"<p>2 vols</p>",1703087473,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 66",145715,65648,1,,1703087473,kbaston,145718,65648,2,,1703087473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376981,65648,40103,Certain,14107,"An ecclesiastical history; from the birth of Christ, to the present time.",32,25,A,T112848,,,English,London,1766,N,0,N,8vo,"2 vols",,,,1703087474,kbaston,,,,,,,,,,,,,,,,,,,,,,14107,"Ecclesiastical History [Formey]",0,N,0,N,,1703087474,kbaston,17879,,Formey,Jean-Henri-Samuel,,1711,0,0,N,1797,0,0,N,,,1703087474,kbaston,412225,14107,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55290,97,aberdeen_msm227_97,375224,,12,"<p>Clarke's Serm. 7.8.10.11</p>",1,1,1793,31,12,1793,"1793-1-1 (Tuesday)","1793-12-31 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 7, 1",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,538583,375224,Main,71,68,"University Student",68,,Education,,,,65432,60,,,"Sermons [Clarke]",S,33,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142210205941,,"<p>11 vols</p>",1703092325,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 3.1-11",145589,65432,7,,1703092325,kbaston,145556,65432,8,,1703092325,kbaston,146246,65432,10,,1703092325,kbaston,146732,65432,11,,1703092325,kbaston,,,,,,,,,,,,,377467,65432,39914,Certain,139,"Sermons by Samuel Clarke, D. D. Late Rector of St. James’s, Westminster. In eleven volumes.",33,22,S,T104927,,,English,London,1749,N,0,N,12mo,"11 vols",,,,1703092325,kbaston,,,,,,,,,,,,,,,,,,,,,,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375851,,21,"<p>Newtons Chronology</p>",26,3,1793,31,12,1793,"1793-3-26 (Tuesday)","1793-12-31 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 3, 18",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539249,375851,Main,71,68,"University Student",68,,Education,,,,65594,60,,,"Chronology of ancient kingdoms amended [Newton]",C,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173770205941,,,1703086311,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 76",145586,65594,,,1703086311,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376834,65594,137,Certain,8216,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great.",46,46,T,N2784,,,English,London,1728,N,0,N,4to,,,,,1703086311,kbaston,,,,,,,,,,,,,,,,,,,,,,8216,"Chronology of Ancient Kingdoms Amended",0,N,0,N,,1703102990,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,413119,8216,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55320,107,aberdeen_msm227_107,375920,,21,"<p>Loggans Sermons 1.2.</p>",25,3,1793,24,7,1793,"1793-3-25 (Monday)","1793-7-24 (Wednesday)",,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539318,375920,Main,71,68,"University Student",68,,Education,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,146552,66074,1,,1686132550,kbaston,146555,66074,2,,1686132550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,,,,,,,,,,,,,,,,,,,,,,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375977,,18,"<p>Treatise of Chronology</p>",4,4,1793,31,12,1793,"1793-4-4 (Thursday)","1793-12-31 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 7, 36",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,561607,375977,Main,71,68,"University Student",68,,Education,,,,66134,60,,"Treatise of Chronology","Breviarium chronologicum [Strauch]",B,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990003896720205941,,,1703086137,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 27",146663,66134,,,1703086137,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376813,66134,40520,Certain,11182,"Breviarium chronologicum. Being a treatise describing the terms and most celebrated characters, periods and epocha’s us’d in chronology. By which that useful science may easily be attained to.",2,2,B,R39107,,,English,London,1699,N,0,N,8vo,,,,,1703086137,kbaston,,,,,,,,,,,,,,,,,,,,,,11182,"Breviarium Chronologicum",0,N,0,N,,1703086137,kbaston,17960,,Strauch,Aegidius,,1632,0,0,N,1682,0,0,N,Male,,1703086137,kbaston,412060,11182,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375980,,19,"<p>Serm par Bourdalo vol 4, 5</p>",4,4,1793,31,12,1793,"1793-4-4 (Thursday)","1793-12-31 (Tuesday)",,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539378,375980,Main,71,68,"University Student",68,,Education,,,,66236,60,,"Oeuvres de Bourdaloue",,O,22,19,,,"<p>15 vols: catalogued separately in AUL</p>",1699533191,kbaston,Array,,,146903,66236,4,,1699533191,kbaston,146906,66236,5,,1699533191,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367267,66236,290,"Very likely",2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,,,,,,,,,,,,,,,,,,,,,,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55347,116,aberdeen_msm227_116,376373,,13,"<p>Gerard's Sermons</p>",1,1,1794,0,0,0,"1794-1-1 (Wednesday)",,,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539822,376373,Main,71,68,"University Student",68,,Education,,,,65951,60,,,"Sermons [Gerard]",S,20,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171120205941,,,1703092379,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 121a",146342,65951,1,,1703092379,kbaston,146345,65951,2,,1703092379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377473,65951,40358,Certain,2031,"Sermons, by Alexander Gerard, D.D.",20,10,S,T179935,,,English,London,1782,N,0,N,8vo,"2 vols",,,,1703092379,kbaston,,,,,,,,,,,,,,,,,,,,,,2031,"Sermons [Alexander Gerard]",0,N,0,N,,1703092379,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412708,2031,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55347,116,aberdeen_msm227_116,376367,,11,"<p>Stat Acc<sup>t</sup> Vol. 1.</p>",1,1,1794,9,1,1794,"1794-1-1 (Wednesday)","1794-1-9 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 5, 1",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539816,376367,Main,71,68,"University Student",68,,Education,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",146615,66110,1,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,,,,,,,,,,,,,,,,,,,,,,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55347,116,aberdeen_msm227_116,376343,,3,"<p>Mosheim's Church Hist. Vol. 6.</p>",1,1,1794,0,0,0,"1794-1-1 (Wednesday)",,,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539792,376343,Main,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145478,65336,6,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55347,116,aberdeen_msm227_116,376349,,5,"<p>Campbell on the Gospels V. 2.</p>",1,1,1794,0,0,0,"1794-1-1 (Wednesday)",,,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539798,376349,Main,71,68,"University Student",68,,Education,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146141,65855,2,,1703088239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,,,,,,,,,,,,,,,,,,,,,,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55347,116,aberdeen_msm227_116,376388,,18,"<p>Logan's Sermons Vol. 1. 2</p>",1,1,1794,0,0,0,"1794-1-1 (Wednesday)",,,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539837,376388,Main,71,68,"University Student",68,,Education,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,146552,66074,1,,1686132550,kbaston,146555,66074,2,,1686132550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,,,,,,,,,,,,,,,,,,,,,,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376436,,9,"<p>Vicarius Sacrifice</p>",9,1,1794,0,0,0,"1794-1-9 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 4, 16",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539885,376436,Main,71,68,"University Student",68,,Education,,,,66224,60,,,"Vicarious Sacrifice",V,3,3,,,"<p>not traced in print cat. or AUL</p>",1700480827,kbaston,Array,,,146870,66224,,,1700480827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369553,66224,43555,Likely,9964,"Vicarious sacrifice or the reality and importance of atonement for sin by the death of Christ, asserted, and defended, against the objections of Dr. Priestly, in his appeal, familiar illustration, &amp;c.",3,3,V,T207689,,,English,London,1783,N,0,N,8vo,,,,,1700480827,kbaston,19165,,Elliot,Richard,,0,0,0,N,1788,0,0,N,Male,,1700480827,kbaston,400357,43555,Edition,,9964,"Vicarious Sacrifice",0,N,0,N,,1700480827,kbaston,19165,,Elliot,Richard,,0,0,0,N,1788,0,0,N,Male,,1700480827,kbaston,400360,9964,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376439,,10,"<p>Warburton's divine Legation</p>",9,1,1794,0,0,0,"1794-1-9 (Thursday)",,"Shelfmark (Press, Shelf, Number)","2, 5, 10",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539888,376439,Main,71,68,"University Student",68,,Education,,,,65870,60,,,"Divine legation of Moses demonstrated in nine books [Warburton]",D,15,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008134960205941,,"<p>4 vols</p>",1703087370,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 35.1-4",146978,65870,1,,1703087370,kbaston,146171,65870,2,,1703087370,kbaston,146174,65870,3,,1703087370,kbaston,146588,65870,4,,1703087370,kbaston,146981,65870,5,,1703087370,kbaston,146258,65870,6,,1703087370,kbaston,376969,65870,5136,Certain,7136,"The divine legation of Moses demonstrated.",94,42,T,T214226,,,English,London,1765,N,0,N,8vo,"5 vols",,,,1703087370,kbaston,,,,,,,,,,,,,,,,,,,,,,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376433,,8,"<p>Elements of Criticism</p>",9,1,1794,0,0,0,"1794-1-9 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 5, 2",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539882,376433,Main,71,68,"University Student",68,,Education,,,,66116,60,,,"Elements of criticism [Kames]",E,16,8,,,"<p>not traced in AUL with TL shelfmark</p>",1703087578,kbaston,Array,,,146633,66116,1,,1703087578,kbaston,146636,66116,2,,1703087578,kbaston,146639,66116,3,,1703087578,kbaston,,,,,,,,,,,,,,,,,,,376993,66116,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,,,,,,,,,,,,,,,,,,,,,,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
