lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28226,1695,45,"<p>Adventures of a Guinea 2V</p>",21,2,1801,17,3,1801,"1801-2-21 (Saturday)","1801-3-17 (Tuesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460691,28226,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9600,13,adventures_of_a_guinea,,"Chrysal, or the Adventures of a Guinea by Charles Johnstone",C,37,19,,,,1719235597,kbaston,Array,11031,9600,1,,1719235597,kbaston,129779,9600,2,,1719235597,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403505,9600,3037,Certain,8215,"Chrysal; or the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting anecdotes of the most noted persons in every rank of life, whose hands it passed through ... By an adept. ...",39,21,C,T89195,,,English,London,1760,N,0,N,12mo,"2 vols",,,,1719235597,kbaston,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1719235597,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1719235597,kbaston,437489,8215,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28211,1680,30,"<p>Lelands View 2V</p>",24,8,1801,12,9,1801,"1801-8-24 (Monday)","1801-9-12 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460217,28211,Main,"Life dates",1749–1820,,,,,,,,,,9932,13,lelands_view,,"A view of the principal deistical writers that have appeared in England in the last and present century by John Leland",A,13,8,,,,1673433105,kbaston,Array,11363,9932,1,,1673433105,kbaston,130631,9932,2,,1673433105,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,300909,9932,12335,Certain,720,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",77,49,A,T135728,,,English,London,1755,N,0,N,8vo,"2 vols",,,,1673433105,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28237,1706,56,"<p>Ruddimans Collection</p>",18,6,1801,25,6,1801,"1801-6-18 (Thursday)","1801-6-25 (Thursday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460724,28237,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,10105,13,ruddimans_collection,,"A collection of scarce, curious, and valuable pieces, both in verse and prose; chiefly selected from the fugitive productions of the most eminent wits of the present age. [The compiler's preface signed: Tho. Ruddiman.]",A,4,4,,,,1673451300,kbaston,Array,11536,10105,,,1673451300,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301923,10105,30127,Certain,9799,"A collection of scarce, curious and valuable pieces, both in verse and prose; chiefly selected from the fugitive productions of the most eminent wits of the present age.",4,4,A,T128607,,,English,Edinburgh,1773,N,0,N,12mo,,"<p>Ruddiman, Walter 1719-1781</p>",,,1673451300,kbaston,9799,"Collection of Scarce, Curious and Valuable Pieces, both in Verse and Prose",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28201,1670,20,"<p>Lady Caroline 4V</p>",14,7,1801,4,8,1801,"1801-7-14 (Tuesday)","1801-8-4 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460181,28201,Main,"Life dates",1749–1820,,,,,,,,,,9924,13,lady_caroline,,"Mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil.",T,92,24,,,,1718639486,kbaston,Array,11355,9924,1,,1718639486,kbaston,128987,9924,2,,1718639486,kbaston,128990,9924,3,,1718639486,kbaston,130592,9924,4,,1718639486,kbaston,,,,,,,,,,,,,399862,9924,33977,Speculative,3926,"The mistakes of the heart: or, memoirs of Lady Carolina Pelham and Lady Victoria Nevil. In a series of letters.",92,24,T,T131116,,,English,London,1769,N,0,N,12mo,"3 vols",,,,1718639486,kbaston,3926,"Mistakes of the Heart: or, Memoirs of Lady Carolina Pelham and Lady Victoria Nevil",0,N,0,N,,1718639486,kbaston,7715,,"Treyssac de Vergy","Pierre Henri",,0,0,0,N,1774,0,0,N,Male,,1718639486,kbaston,434356,3926,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28219,1688,38,"<p>Forbess Works</p>",5,9,1801,12,9,1801,"1801-9-5 (Saturday)","1801-9-12 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460259,28219,Main,"Life dates",1749–1820,,,,,,,,,,60539,13,,,"The Whole Works of the Right Honourable Duncan Forbes.",T,4,2,,,,1669654850,kbaston,Array,132182,60539,1,,1669654850,kbaston,132185,60539,2,,1669654850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,275771,60539,16980,Certain,540,"The whole works of the Right Honourable Duncan Forbes.",15,8,T,T146293,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1697621580,jjsmith,540,"Whole Works of the Right Honourable Duncan Forbes",,N,,N,,1700219830,baitken,7763,,Forbes,Duncan,,1685,0,0,N,1747,0,0,N,Male,,1697621580,jjsmith,388880,540,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28216,1685,35,"<p>Annual Register V 4</p>",5,9,1801,12,9,1801,"1801-9-5 (Saturday)","1801-9-12 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460238,28216,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,132704,9619,4,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28220,1689,39,"<p>Mosheim history V 1 &amp; 5</p>",5,9,1801,12,9,1801,"1801-9-5 (Saturday)","1801-9-12 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460262,28220,Main,"Life dates",1749–1820,,,,,,,,,,10014,13,mosheim_church_history,,"Mosheim's Church History",M,62,38,,,,1674812578,kbaston,Array,133304,10014,1,,1674812578,kbaston,133307,10014,2,,1674812578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313635,10014,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28202,1671,21,"<p>Rapins Hist V 1 2 3</p>",14,7,1801,4,8,1801,"1801-7-14 (Tuesday)","1801-8-4 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460187,28202,Main,"Life dates",1749–1820,,,,,,,,,,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,133280,10073,1,,1706892283,kbaston,133283,10073,2,,1706892283,kbaston,133286,10073,3,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28247,1716,66,"<p>Junius Letters</p>",2,2,1802,10,2,1802,"1802-2-2 (Tuesday)","1802-2-10 (Wednesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460754,28247,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9919,13,junius_letters,,"Junius Letters",J,30,18,,,,1673446914,kbaston,Array,11350,9919,1,,1673446914,kbaston,128996,9919,2,,1673446914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,301557,9919,33980,Certain,4724,"Letters of Junius.",30,18,L,T38510,,,English,London,1770,N,1774,N,8vo,"2 vols",,,,1673446914,kbaston,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28221,1690,40,"<p>Annual Register V 5: 6: 7</p>",5,9,1801,12,9,1801,"1801-9-5 (Saturday)","1801-9-12 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460265,28221,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,132506,9619,5,,1719223888,kbaston,132551,9619,6,,1719223888,kbaston,133208,9619,7,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28232,1701,51,"<p>Bells Travels 2V</p>",28,4,1801,6,5,1801,"1801-4-28 (Tuesday)","1801-5-6 (Wednesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460709,28232,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9649,13,bell_travels,,"Bell's Travels from St Petersburg",B,37,19,,,,1674659640,kbaston,Array,11080,9649,1,,1674659640,kbaston,127658,9649,2,,1674659640,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311262,9649,31126,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",37,19,T,T99550,,,English,Edinburgh,1764,N,0,N,12mo,"2 vols",,,,1674659640,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28193,1662,12,"<p>Gays Plays</p>",12,6,1801,2,7,1801,"1801-6-12 (Friday)","1801-7-2 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460151,28193,Main,"Life dates",1749–1820,,,,,,,,,,9836,13,gay_plays,,"Gay's Plays",G,1,1,,,,1674233917,kbaston,Array,11267,9836,,,1674233917,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308157,9836,33020,Certain,2966,"Plays written by Mr. John Gay, viz. The captives, a Tragedy. The beggar’s opera. Polly, or, the Second Part of the beggar’s opera. Achilles, an Opera. The distress’d wife, a Comedy. The rehearsal at Goatham, a Farce.",1,1,P,T13745,,,English,London,1760,N,0,N,12mo,,,,,1674233917,kbaston,2966,"Plays Written by Mr John Gay",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391389,2966,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28245,1714,64,"<p>Count Bruhl</p>",28,1,1802,2,2,1802,"1802-1-28 (Thursday)","1802-2-2 (Tuesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460748,28245,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9738,13,count_bruhl,,"Count Bruhl",C,8,8,,,,1702634063,kbaston,Array,11169,9738,,,1702634063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375619,9738,31654,Certain,4599,"The life and character, rise and conduct, of Count Bruhl, prime minister to the king of Poland, elector of Saxony; in a series of letters, by an eminent hand.",8,8,T,N20081,,,English,London,1760,Y,0,N,12mo,,,,,1702634063,kbaston,4599,"Life and Character, Rise and Conduct, of Count Bruhl",0,N,0,N,,1702634063,kbaston,14374,,Justi,"Johann Heinrich Gottlob von",,0,0,0,N,0,0,0,N,Male,,1702634063,kbaston,410794,4599,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28196,1665,15,"<p>Smiths Wealth of Nat. 2V 4to</p>",2,7,1801,14,8,1801,"1801-7-2 (Thursday)","1801-8-14 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460160,28196,Main,"Life dates",1749–1820,,,,,,,,,,10136,13,smith_wealth_of_nations,,"The Wealth of Nations by Adam Smith",T,19,10,,,,1674488054,kbaston,Array,11567,10136,1,,1674488054,kbaston,131039,10136,2,,1674488054,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,309051,10136,35093,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",20,11,A,N505134,,,English,London,1776,N,0,N,4to,"2 vols",,,,1682330939,mbranagh,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28214,1683,33,"<p>Mosheims hist V 4</p>",5,9,1801,12,9,1801,"1801-9-5 (Saturday)","1801-9-12 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460229,28214,Main,"Life dates",1749–1820,,,,,,,,,,10014,13,mosheim_church_history,,"Mosheim's Church History",M,62,38,,,,1674812578,kbaston,Array,11445,10014,4,,1674812578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313635,10014,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28215,1684,34,"<p>Harmers Observation V 4</p>",5,9,1801,12,9,1801,"1801-9-5 (Saturday)","1801-9-12 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460235,28215,Main,"Life dates",1749–1820,,,,,,,,,,9873,13,harmer_observations,,"Harmer's Observations",H,46,24,,,,1674741211,kbaston,Array,132755,9873,4,,1674741211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312762,9873,17019,Certain,3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28224,1693,43,"<p>Perigrine Pickle 4V</p>",25,1,1801,21,2,1801,"1801-1-25 (Sunday)","1801-2-21 (Saturday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460682,28224,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,10043,13,peregrine_pickle,,"Peregrine Pickle by Tobias Smollett",P,105,33,,,,1719241741,kbaston,Array,130190,10043,1,,1719241741,kbaston,130193,10043,2,,1719241741,kbaston,11474,10043,3,,1719241741,kbaston,130196,10043,4,,1719241741,kbaston,,,,,,,,,,,,,403754,10043,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28208,1677,27,"<p>Annual Register V 21 &amp; 3</p>",16,8,1801,25,8,1801,"1801-8-16 (Sunday)","1801-8-25 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460205,28208,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,132503,9619,3,,1719223888,kbaston,132617,9619,21,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28233,1702,52,"<p>Dalrymples Annals 4to</p>",28,4,1801,6,5,1801,"1801-4-28 (Tuesday)","1801-5-6 (Wednesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460712,28233,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9751,13,dalrymple_annals,,"Annals of Scotland by David Dalrymple",A,12,6,,,,1673457567,kbaston,Array,11182,9751,1,,1673457567,kbaston,130085,9751,2,,1673457567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,302307,9751,18996,Certain,8839,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart.",83,60,A,T141222,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28265,1734,15,"<p>Jenny Salisbury 2V</p>",11,11,1801,23,11,1801,"1801-11-11 (Wednesday)","1801-11-23 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460811,28265,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28296,1765,46,"<p>Sternes letters</p>",20,10,1801,2,11,1801,"1801-10-20 (Tuesday)","1801-11-2 (Monday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460904,28296,Main,,,8,7,Farmer,7,,Agricultural,,,,10146,13,sternes_letters,"Sterne's Letters","Letters from Yorick to Eliza",L,10,10,,,,1717413566,kbaston,Array,11577,10146,,,1717413566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397425,10146,35207,Certain,4734,"Letters from Yorick to Eliza.",10,10,L,T14743,,,English,London,1773,N,0,N,8vo,,,,,1717413566,kbaston,4734,"Letters from Yorick to Eliza",0,N,0,N,,1717413566,kbaston,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,432129,4734,Work,
