lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,166,33v,MS-LIB-3-068,2334,2334,15,"<p>Gales Mythology</p>",3,5,1763,18,10,1763,"1763-5-3 (Tuesday)","1763-10-18 (Tuesday)","Original Borrowed Date","3 May 1763","Original Returned Date","18 Oct 1763","Professor 1","Robert Trail",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1666,2334,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,460,6,,,"Opuscula mythologia, physica et ethica. Graece et Latine...",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1580562,,,1609927450,kbaston,Array,Press,AI,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bl3-g.9  ","Original Author","Gale, Thomas, 1635?-1702.",,,,,,,,,,,,,,,,,,,,,,460,460,,,1609927450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,49288,460,460,Certain,3283,"Opuscula mythologica, ethica et physica.",4,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001352267,,"Greek | Latin",Amsterdam,1688,N,0,N,8vo,,,,,1703242612,kbaston,3283,"Opuscula Mythologica, Ethica et Physica",0,N,0,N,,1703242612,kbaston,331,,Gale,Thomas,,1635,0,0,Y,1702,0,0,N,Male,,1703242612,kbaston,416341,3283,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,166,33v,MS-LIB-3-068,2333,2333,14,"<p>Philosophia Generalis</p>",3,5,1763,18,10,1763,"1763-5-3 (Tuesday)","1763-10-18 (Tuesday)","Original Borrowed Date","3 May 1763","Original Returned Date","18 Oct 1763","Professor 1","Robert Trail",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1665,2333,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,455,6,,,"Philosophia generalis, : in duas  partes disterminata. Una de ortu & progressu philosophiæ, ejúsq[ue] traductione è sacris fontibus: in qua fusùs  tractatur de philosophia Platonica.",P,4,4,https://eleanor.lib.gla.ac.uk/record=b1588472,,"<p>Book bought by GUL in 1699.</p>",1613384633,kbaston,Array,Press,AC,Shelf,11,Number,1,"Possible modern shelfmark","Sp Coll Bh9-k.10  ","Original Author","Gale, Theophilus, 1628-1678.",,,,,,,,,,,,,,,,,,,,,,455,455,,,1613384633,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71900,455,455,Certain,3077,"Philosophia generalis, in duas partes disterminata.",5,5,P,R24960,,,Latin,London,1676,N,0,N,8vo,,,,,1613384633,kbaston,3077,"Philosophia Generalis, in Duas Partes Disterminata",,N,,N,,1700219839,baitken,327,,Gale,Theophilus,,1628,0,0,N,1678,0,0,N,Male,,1703103394,kbaston,391504,3077,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,167,34r,MS-LIB-3-069,2354,2354,14,"<p>Butler's Analogy</p>",15,6,1763,1,7,1763,"1763-6-15 (Wednesday)","1763-7-1 (Friday)","Original Borrowed Date","15 Jun 1763","Original Returned Date","1 Jul 1763","Professor 1","Robert Trail",,,,,313,6,313,B,Boult,John,,,5,1763,1763,<p>Student</p>,,,Male,,,1610034488,kbaston,3354,2354,Main,Class,Theology,"Original Full Name","John Boult",,,,,71,68,"University Student",68,,Education,,,,37,6,,,"Analogy of religion, natural and  revealed, to the constitution and course of nature.  To which are added two brief dissertations: I. Of personal identity. II. Of  the nature of virtue.",A,28,28,https://eleanor.lib.gla.ac.uk/record=b1611511,,,1597417645,kbaston,Array,Press,Z,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.17  ","Original Author","Butler, Joseph, 1692-1752.",,,,,,,,,,,,,,,,,,,,,,37,37,,,1597417645,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,5278,37,37,Certain,8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,167,34r,MS-LIB-3-069,2357,2357,17,"<p>Brady'<sup>s</sup> Serm: II<sup>d</sup> &amp; III<sup>d</sup></p>",6,7,1763,20,7,1763,"1763-7-6 (Wednesday)","1763-7-20 (Wednesday)","Original Borrowed Date","6 Jul 1763","Original Returned Date","20 July 1763","Professor 1","James Clow",,,,,122,6,122,M,Maitland,John,,,14,1758,1763,<p>Student</p>,,,Male,,,1610034510,kbaston,112000,2357,Main,Class,"Theology, Preacher","Original Full Name","John Maitland",,,,,71,68,"University Student",68,,Education,,,,318,6,,,"Several sermons, chiefly upon practical subjects ...",S,15,11,https://eleanor.lib.gla.ac.uk/record=b1591308,,,1610034510,kbaston,Array,Press,AB,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi1-g.8-10","Original Author","Brady, Nicholas, 1659-1726.",,,,,,,,,,,,,,,,,,,,,,15724,318,2,,1610034510,kbaston,15727,318,3,,1610034510,kbaston,,,,,,,,,,,,,,,,,,,50005,318,4051,Certain,1916,"Several sermons, chiefly upon practical subjects, many of which were preached before Her present Majesty, when Princess of Wales. By her chaplain in ordinary, the late Reverend Nicolas Brady, ... Now first publish’d from the author’s manuscripts. In three volumes. ...",63,47,S,T115815,,,English,London,1730,N,0,N,8vo,,,,,1652710524,gmckeever,1916,"Several Sermons, Chiefly upon Practical Subjects [Nicolas Brady]",,N,,N,,1700219835,baitken,238,,Brady,Nicholas,,1659,0,0,N,1726,0,0,N,Male,,1652710524,gmckeever,390303,1916,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,167,34r,MS-LIB-3-069,2348,2348,8,"<p>Gales Mythology</p>",20,5,1763,18,10,1763,"1763-5-20 (Friday)","1763-10-18 (Tuesday)","Original Borrowed Date","20 May 1763","Original Returned Date","18 Oct 1763","Professor 1","Robert Trail",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1671,2348,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,460,6,,,"Opuscula mythologia, physica et ethica. Graece et Latine...",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1580562,,,1609927450,kbaston,Array,Press,AI,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bl3-g.9  ","Original Author","Gale, Thomas, 1635?-1702.",,,,,,,,,,,,,,,,,,,,,,460,460,,,1609927450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,49288,460,460,Certain,3283,"Opuscula mythologica, ethica et physica.",4,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001352267,,"Greek | Latin",Amsterdam,1688,N,0,N,8vo,,,,,1703242612,kbaston,3283,"Opuscula Mythologica, Ethica et Physica",0,N,0,N,,1703242612,kbaston,331,,Gale,Thomas,,1635,0,0,Y,1702,0,0,N,Male,,1703242612,kbaston,416341,3283,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,167,34r,MS-LIB-3-069,2341,2341,1,"<p>Patriot King</p>",9,5,1763,18,5,1763,"1763-5-9 (Monday)","1763-5-18 (Wednesday)","Original Borrowed Date","9 May 1763","Original Returned Date","18 May 1763","Professor 1","Robert Trail",,,,,127,6,127,G,Graham,James,,,8,1759,1763,<p>Student</p>,,,Male,,,1609854643,kbaston,1845,2341,Main,Class,Theology,"Original Full Name","James Graham",,,,,71,68,"University Student",68,,Education,,,,242,6,,,"Letters, on the spirit of  patriotism: on the idea of a patriot king: and on the state of parties, at the accession of King George the First.",L,5,5,https://eleanor.lib.gla.ac.uk/record=b1591466,,"<p>or Sp Coll RB 1111</p>",1612869614,kbaston,Array,Press,AO,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bl9-i.26  ","Original Author","Bolingbroke, Henry St. John, Viscount, 1678-1751.",,,,,,,,,,,,,,,,,,,,,,242,242,,,1612869614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,68108,242,242,Certain,4663,"Letters, on the spirit of patriotism: on the idea of a patriot king: and on the state of parties, at the accession of King George the First.",17,17,L,T38534,,,English,London,1749,N,0,N,8vo,,,,,1663931353,kbaston,4663,"Letters, on the Spirit of Patriotism",,N,,N,,1700219846,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,393152,4663,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,167,34r,MS-LIB-3-069,2344,2344,4,"<p>Scripture Doct. of T.</p>",11,5,1763,4,6,1763,"1763-5-11 (Wednesday)","1763-6-4 (Saturday)","Original Borrowed Date","11 May 1763","Original Returned Date","4 Jun 1763","Professor 1","James Clow",,,,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,111991,2344,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,,,71,68,"University Student",68,,Education,,,,60,6,,,"Scripture-doctrine of the Trinity",S,14,14,https://eleanor.lib.gla.ac.uk/record=b1607873,,,1610034412,kbaston,Array,Press,CF,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bi8-h.14","Original Author","Clarke, Samuel, 1599-1683.",,,,,,,,,,,,,,,,,,,,,,60,60,,,1610034412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,49996,60,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,168,34v,MS-LIB-3-070,2377,2377,19,"<p>Livy Vol. 2.<sup>d </sup>Grono:</p>",9,11,1763,16,11,1763,"1763-11-9 (Wednesday)","1763-11-16 (Wednesday)","Original Borrowed Date","9 Nov 1763","Original Returned Date","16 Nov 1763","Professor 1","William Leechman",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,112036,2377,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,329,6,,,"Historiarum quad exstat, cum perpetuis Car. Sigonii et J.F. Gronovii notis. Jac. Gronovius probavit, suasque et aliorum notas adjecit",H,28,18,https://eleanor.lib.gla.ac.uk/record=b1592032,,,1610363581,kbaston,Array,Press,CD,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Ea5-d.11-13","Original Author",Livy.,,,,,,,,,,,,,,,,,,,,,,10813,329,2,,1610363581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50476,329,329,Certain,5503,"Historiarum quad exstat, cum perpetuis Car. Sigonii et J.F. Gronovii notis. Jac. Gronovius probavit, suasque et aliorum notas adjecit",28,18,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202336,,Latin,Amsterdam,1678,N,0,N,8vo,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1610363581,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,168,34v,MS-LIB-3-070,2380,2380,22,"<p>Westons Stenog:</p>",16,11,1763,1,12,1763,"1763-11-16 (Wednesday)","1763-12-1 (Thursday)","Original Borrowed Date","16 Nov 1763","Original Returned Date","1 Dec 1763","Professor 1","Adam Smith",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3661,2380,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",,,,,,,,,,,,,,,,,,,,,,34,34,,,1701698446,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,168,34v,MS-LIB-3-070,2376,2376,18,"<p>Cote's Lectures</p>",9,11,1763,16,11,1763,"1763-11-9 (Wednesday)","1763-11-16 (Wednesday)","Original Borrowed Date","9 Nov 1763","Original Returned Date","16 Nov 1763","Professor 1","James Moor",,,,,279,6,279,W,Wilson,John,,,33,1762,1769,<p>Student</p>,,,Male,,,1613473019,kbaston,3176,2376,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Greek, Physic","Original Full Name","John Wilson",,,,,71,68,"University Student",68,,Education,,,,166,6,,,"Hydrostatical and pneumatical lectures ... published with notes by ... Robert Smith, LL.D.",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1592138,,"<p>Another copy avaiable; 2nd edn (1747) at Sp Coll NO.3.23</p>",1613469493,kbaston,Array,Press,AU,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk1-h.18  ","Original Author","Cotes, Roger, 1682-1716.",,,,,,,,,,,,,,,,,,,,,,166,166,,,1613469493,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73019,166,4234,Certain,5261,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",32,32,H,T144812,,,English,London,1738,N,0,N,8vo,,,,,1702290182,kbaston,5261,"Hydrostatical and Pneumatical Lectures by Roger Cotes ... with Notes By his Successor Robert Smith",0,N,0,N,,1702290182,kbaston,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,407245,5261,Work,,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,407248,5261,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,168,34v,MS-LIB-3-070,2370,2370,12,"<p>Clark<sup>s </sup>Sermons vol III<sup>d</sup></p>",1,11,1763,7,11,1763,"1763-11-1 (Tuesday)","1763-11-7 (Monday)","Original Borrowed Date","1 Nov 1763","Original Returned Date","7 Nov 1763","Professor 1","James Moor",,,,,336,6,336,D,Dixon,Fletcher,,,19,1763,1765,<p>Student</p>,,,Male,,,1610037033,kbaston,112027,2370,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy, Divinity","Original Full Name","Fletcher Dixon",,,,,71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,2938,9,3,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,168,34v,MS-LIB-3-070,2364,2364,6,"<p>Livy 2.<sup>d</sup> Vol. Gron.</p>",12,10,1763,0,0,0,"1763-10-12 (Wednesday)",,"Original Borrowed Date","12 Oct 1763","Original Returned Date",[?],"Professor 1","James Clow",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,112015,2364,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,329,6,,,"Historiarum quad exstat, cum perpetuis Car. Sigonii et J.F. Gronovii notis. Jac. Gronovius probavit, suasque et aliorum notas adjecit",H,28,18,https://eleanor.lib.gla.ac.uk/record=b1592032,,,1610363581,kbaston,Array,Press,CD,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Ea5-d.11-13","Original Author",Livy.,,,,,,,,,,,,,,,,,,,,,,10813,329,2,,1610363581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50476,329,329,Certain,5503,"Historiarum quad exstat, cum perpetuis Car. Sigonii et J.F. Gronovii notis. Jac. Gronovius probavit, suasque et aliorum notas adjecit",28,18,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202336,,Latin,Amsterdam,1678,N,0,N,8vo,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1610363581,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,168,34v,MS-LIB-3-070,2361,2361,3,"<p>Abernethy<sup>s</sup> Sermons</p>",13,9,1763,26,10,1763,"1763-9-13 (Tuesday)","1763-10-26 (Wednesday)","Original Borrowed Date","13 Sep 1763","Original Returned Date","26 Oct 1763","Professor 1","William Leechman",,,,,340,6,340,C,Carrick,James,,,1,1763,1763,<p>Student</p>,,,Male,,,1610034586,kbaston,112009,2361,Main,Class,Theology,"Original Full Name","James Carrick",,,,,71,68,"University Student",68,,Education,,,,118,6,,,"Discourses concerning the being and ... perfections of God ...",D,62,33,https://eleanor.lib.gla.ac.uk/record=b1625609,,,1613392812,kbaston,Array,Press,AP,Shelf,4,"Possible modern shelfmark","Sp Coll Bk3-g.3-4","Original Author","Abernethy, John, 1680-1740.",,,,,,,,,,,,,,,,,,,,,,,,118,118,1,,1613392812,kbaston,14857,118,2,,1613392812,kbaston,,,,,,,,,,,,,,,,,,,72368,118,3697,Certain,7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,
