lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27618,1087,64,"<p>Herons Tour 2V</p>",10,1,1801,11,3,1801,"1801-1-10 (Saturday)","1801-3-11 (Wednesday)",,,2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455588,27618,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,,,,,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28100,1569,36,"<p>Herons journey 2V</p>",7,12,1801,2,1,1802,"1801-12-7 (Monday)","1802-1-2 (Saturday)",,,2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459731,28100,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,,,,,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28154,1623,46,"<p>Scotland Delineated</p>",15,4,1801,27,4,1801,"1801-4-15 (Wednesday)","1801-4-27 (Monday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459995,28154,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10116,13,scotland_delineated,,"Scotland delineated; or, a Geographical description of every shire in Scotland, including the Northern & Western Isles, etc.",S,9,9,,,,1674813281,kbaston,Array,,,,,11547,10116,,,1674813281,kbaston,,,,,,,313662,10116,34253,Certain,2131,"Scotland delineated, or a geographical description of every shire in Scotland, Including the Northern and Western Isles. With some Account of the Curiosities, Antiquities, and Present State of the Country. For the use of young persons.",9,9,S,T83697,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1674813281,kbaston,2131,"Scotland Delineated, or a Geographical Description of Every shire in Scotland, Including the Northern and Western Isles",,N,,N,,1700219836,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,390522,2131,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28124,1593,16,"<p>Scotland Delineated</p>",6,2,1801,13,2,1801,"1801-2-6 (Friday)","1801-2-13 (Friday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459866,28124,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10116,13,scotland_delineated,,"Scotland delineated; or, a Geographical description of every shire in Scotland, including the Northern & Western Isles, etc.",S,9,9,,,,1674813281,kbaston,Array,,,,,11547,10116,,,1674813281,kbaston,,,,,,,313662,10116,34253,Certain,2131,"Scotland delineated, or a geographical description of every shire in Scotland, Including the Northern and Western Isles. With some Account of the Curiosities, Antiquities, and Present State of the Country. For the use of young persons.",9,9,S,T83697,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1674813281,kbaston,2131,"Scotland Delineated, or a Geographical Description of Every shire in Scotland, Including the Northern and Western Isles",,N,,N,,1700219836,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,390522,2131,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28923,2392,7,"<p>Stotland Delin.</p>",12,11,1803,12,2,1804,"1803-11-12 (Saturday)","1804-2-12 (Sunday)",,,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464684,28923,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,10116,13,scotland_delineated,,"Scotland delineated; or, a Geographical description of every shire in Scotland, including the Northern & Western Isles, etc.",S,9,9,,,,1674813281,kbaston,Array,,,,,11547,10116,,,1674813281,kbaston,,,,,,,313662,10116,34253,Certain,2131,"Scotland delineated, or a geographical description of every shire in Scotland, Including the Northern and Western Isles. With some Account of the Curiosities, Antiquities, and Present State of the Country. For the use of young persons.",9,9,S,T83697,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1674813281,kbaston,2131,"Scotland Delineated, or a Geographical Description of Every shire in Scotland, Including the Northern and Western Isles",,N,,N,,1700219836,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,390522,2131,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,28978,2447,11,"<p>Herons Journey 2</p>",7,6,1803,0,0,0,"1803-6-7 (Tuesday)",,,,2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,464852,28978,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,,,,,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,29007,2476,16,"<p>Scottland Delineated</p>",8,12,1802,18,4,1803,"1802-12-8 (Wednesday)","1803-4-18 (Monday)",,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,464969,29007,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10116,13,scotland_delineated,,"Scotland delineated; or, a Geographical description of every shire in Scotland, including the Northern & Western Isles, etc.",S,9,9,,,,1674813281,kbaston,Array,,,,,11547,10116,,,1674813281,kbaston,,,,,,,313662,10116,34253,Certain,2131,"Scotland delineated, or a geographical description of every shire in Scotland, Including the Northern and Western Isles. With some Account of the Curiosities, Antiquities, and Present State of the Country. For the use of young persons.",9,9,S,T83697,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1674813281,kbaston,2131,"Scotland Delineated, or a Geographical Description of Every shire in Scotland, Including the Northern and Western Isles",,N,,N,,1700219836,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,390522,2131,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1313,1010244,p1010244,29151,2620,3,"<p>Herons journey 2V</p>",20,4,1802,23,6,1802,"1802-4-20 (Tuesday)","1802-6-23 (Wednesday)",,,2934,13,craig_william,C,Craig,William,Mr,,47,1799,1804,,Galashiels,,Male,,,1669983231,kbaston,465764,29151,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,,,,,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29263,2732,26,"<p>Herons Tour through Scotl. 2</p>",4,2,1806,0,0,0,"1806-2-4 (Tuesday)",,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466166,29263,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,,,,,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29378,2847,11,"<p>Herons Journey 2V</p>",22,10,1802,0,0,0,"1802-10-22 (Friday)",,,,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468560,29378,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,,,,,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,354581,,48,"<p>Scotland Delineat</p>",25,5,1804,27,6,1804,"1804-5-25 (Friday)","1804-6-27 (Wednesday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475673,354581,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,10116,13,scotland_delineated,,"Scotland delineated; or, a Geographical description of every shire in Scotland, including the Northern & Western Isles, etc.",S,9,9,,,,1674813281,kbaston,Array,,,,,11547,10116,,,1674813281,kbaston,,,,,,,313662,10116,34253,Certain,2131,"Scotland delineated, or a geographical description of every shire in Scotland, Including the Northern and Western Isles. With some Account of the Curiosities, Antiquities, and Present State of the Country. For the use of young persons.",9,9,S,T83697,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1674813281,kbaston,2131,"Scotland Delineated, or a Geographical Description of Every shire in Scotland, Including the Northern and Western Isles",,N,,N,,1700219836,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,390522,2131,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32288,5757,17,"<p>2 vol of Herons Journey</p>",17,5,1807,0,0,0,"1807-5-17 (Sunday)",,,,2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480828,32288,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,,,,,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1507,1010495,p1010495,34373,7842,10,"<p>Scotland Delineated</p>",11,6,1807,2,7,1807,"1807-6-11 (Thursday)","1807-7-2 (Thursday)",,,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488814,34373,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10116,13,scotland_delineated,,"Scotland delineated; or, a Geographical description of every shire in Scotland, including the Northern & Western Isles, etc.",S,9,9,,,,1674813281,kbaston,Array,,,,,11547,10116,,,1674813281,kbaston,,,,,,,313662,10116,34253,Certain,2131,"Scotland delineated, or a geographical description of every shire in Scotland, Including the Northern and Western Isles. With some Account of the Curiosities, Antiquities, and Present State of the Country. For the use of young persons.",9,9,S,T83697,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1674813281,kbaston,2131,"Scotland Delineated, or a Geographical Description of Every shire in Scotland, Including the Northern and Western Isles",,N,,N,,1700219836,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,390522,2131,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1624,1010583,p1010583,37528,10997,23,"<p>Scotland Delineated 1</p>",3,6,1812,20,6,1812,"1812-6-3 (Wednesday)","1812-6-20 (Saturday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502713,37528,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10116,13,scotland_delineated,,"Scotland delineated; or, a Geographical description of every shire in Scotland, including the Northern & Western Isles, etc.",S,9,9,,,,1674813281,kbaston,Array,,,,,11547,10116,,,1674813281,kbaston,,,,,,,313662,10116,34253,Certain,2131,"Scotland delineated, or a geographical description of every shire in Scotland, Including the Northern and Western Isles. With some Account of the Curiosities, Antiquities, and Present State of the Country. For the use of young persons.",9,9,S,T83697,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1674813281,kbaston,2131,"Scotland Delineated, or a Geographical Description of Every shire in Scotland, Including the Northern and Western Isles",,N,,N,,1700219836,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,390522,2131,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1624,1010583,p1010583,37506,10975,1,"<p>Scotland Del.</p>",4,5,1812,0,0,0,"1812-5-4 (Monday)",,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502647,37506,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10116,13,scotland_delineated,,"Scotland delineated; or, a Geographical description of every shire in Scotland, including the Northern & Western Isles, etc.",S,9,9,,,,1674813281,kbaston,Array,,,,,11547,10116,,,1674813281,kbaston,,,,,,,313662,10116,34253,Certain,2131,"Scotland delineated, or a geographical description of every shire in Scotland, Including the Northern and Western Isles. With some Account of the Curiosities, Antiquities, and Present State of the Country. For the use of young persons.",9,9,S,T83697,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1674813281,kbaston,2131,"Scotland Delineated, or a Geographical Description of Every shire in Scotland, Including the Northern and Western Isles",,N,,N,,1700219836,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,390522,2131,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45250,,57,<p>382x</p>,0,1,1813,0,0,0,1813-1,,,,3883,19,,A,Armstrong,Margaret,,,31,1813,1815,,Langholm,,Female,,,1614088335,adeans,47638,45250,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12124,19,,,"Observations made in a journey through the western counties of Scotland",O,61,60,,,,1665174295,adeans,Array,"Catalogue Number",382-383,"Catalogue Title","Herons Tour in Scotland",15379,12124,1,<p>382</p>,1665174295,adeans,,,,,,,257504,12124,17271,"Very likely",3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45259,,60,<p>383x</p>,0,2,1813,0,0,0,1813-2,,,,3883,19,,A,Armstrong,Margaret,,,31,1813,1815,,Langholm,,Female,,,1614088335,adeans,47656,45259,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12124,19,,,"Observations made in a journey through the western counties of Scotland",O,61,60,,,,1665174295,adeans,Array,"Catalogue Number",382-383,"Catalogue Title","Herons Tour in Scotland",15382,12124,2,<p>383</p>,1665174295,adeans,,,,,,,257504,12124,17271,"Very likely",3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47758,,220,<p>382x</p>,0,4,1813,0,0,0,1813-4,,,,4336,19,,J,Johnstone,Francis,,,23,1813,1815,,,,Male,,"<p>Borrowing rights transferred to Archibald Little in 1816.</p>",1612281280,adeans,61657,47758,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12124,19,,,"Observations made in a journey through the western counties of Scotland",O,61,60,,,,1665174295,adeans,Array,"Catalogue Number",382-383,"Catalogue Title","Herons Tour in Scotland",15379,12124,1,<p>382</p>,1665174295,adeans,,,,,,,257504,12124,17271,"Very likely",3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55858,,269,<p>383x</p>,0,3,1813,0,0,0,1813-3,,,,4564,19,,P,Pott,John,,,12,1813,1813,,,,Male,,"<p>Borrower marked as demitted in May 1813.</p>",1600861829,adeans,73237,55858,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12124,19,,,"Observations made in a journey through the western counties of Scotland",O,61,60,,,,1665174295,adeans,Array,"Catalogue Number",382-383,"Catalogue Title","Herons Tour in Scotland",15382,12124,2,<p>383</p>,1665174295,adeans,,,,,,,257504,12124,17271,"Very likely",3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,,,,,,,,,,,,,,,,,,,,,,
