lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357063,,27,"<p>____ white doe of Rylstone 4<sup>to</sup> Vitel 4.15</p>",5,11,1821,24,1,1822,"1821-11-5 (Monday)","1822-1-24 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504315,357063,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61644,28,,,"The white doe of Rylstone; or The fate of the Nortons. A poem. [Wordsworth]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535140330004341,,,1678110192,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.15",,,,,,,,,,,,,,,,,,,,,,136257,61644,,,1678110192,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331358,61644,36126,Certain,550,"The white doe of Rylstone; or The fate of the Nortons. A poem.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003977223,,English,London,1815,N,0,N,4to,,,,,1678110192,kbaston,550,"White Doe of Rylstone; or The Fate of the Nortons",,N,,N,,1700219830,baitken,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,388891,550,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357021,,13,"<p>Linnæus Turton Vol.<sup>s</sup> 1<sup>st</sup><span style=""text-decoration: line-through;"">-4</span> [AlexIII] 2.17</p>",14,5,1821,13,7,1821,"1821-5-14 (Monday)","1821-7-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504189,357021,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49252,28,,,"A general system of nature through the three grand kingdoms of animals, vegetables, and minerals [Linnaeus/Turton]",A,15,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507869430004341,,"<p>7 vols</p>",1677597282,kbaston,Array,"Possible modern shelfmark","NLS: M.43/1.d.[alpha]",,,,,,,,,,,,,,,,,,,,,,106111,49252,1,,1677597282,kbaston,106114,49252,2,,1677597282,kbaston,106117,49252,3,,1677597282,kbaston,106120,49252,4,,1677597282,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330596,49252,25705,Certain,1573,"A general system of nature ... Translated from Gmelin's last edition, ... amended and enlarged by the improvements and discoveries of later naturalists, ... with (life ... of Linné) ... copperplates, (and a dictionary explanatory of the terms which occur in the ... departments of natural history).",15,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178093,,English,London,1802,N,1806,N,8vo,"7 vols","<p>Turton, William</p>",,,1677597282,kbaston,1573,"Systema Naturae",,N,,N,,1700219834,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,389948,1573,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357075,,31,"<p>Byron's Childe Harold Bc.3.20 4<sup>to</sup></p>",21,11,1821,24,1,1822,"1821-11-21 (Wednesday)","1822-1-24 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504357,357075,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61647,28,,,"Childe Harold's pilgrimage. A romaunt. [And other poems].[Byron]",C,1,1,,,<p>4to</p>,1675165927,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/2.6",,,,,,,,,,,,,,,,,,,,,,136263,61647,,,1675165927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315264,61647,36129,Certain,8287,"Childe Harold's Pilgrimage. A romaunt. Cantos I and II. With fourteen other poems.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000265004,,English,London,1812,N,0,N,4to,,,,,1675165927,kbaston,8287,"Childe Harold&#039;s Pilgrimage",0,N,0,N,,1719412688,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,438848,8287,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357009,,9,"<p>Davies' dramatic Miscellanies 3 Vols [AlexI] 3.12</p>",28,3,1821,15,6,1821,"1821-3-28 (Wednesday)","1821-6-15 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504174,357009,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61620,28,,"Davies Dramatic Miscellanies","Dramatic micellanies [sic]: consisting of critical observations on several plays of Shakspeare: with a review of his principal characters, and those of various eminent writers, as represented by Mr. Garrick, and other celebrated comedians [Davies]",D,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479877480004341,,,1675161205,kbaston,Array,"Possible modern shelfmark","NLS: [Am].5/2.3-5",,,,,,,,,,,,,,,,,,,,,,136212,61620,1,,1675161205,kbaston,136215,61620,2,,1675161205,kbaston,136218,61620,3,,1675161205,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315102,61620,36102,Certain,7093,"Dramatic micellanies [sic]: consisting of critical observations on several plays of Shakspeare: with a review of his principal characters, and those of various eminent writers, as represented by Mr. Garrick, and other celebrated comedians.",3,1,D,T90854,,,English,London,1783,N,1784,N,8vo,"3 vols",,,,1675161205,kbaston,7093,"Dramatic Micellanies: Consisting of Critical Observations on Several Plays of Shakspeare",,N,,N,,1700219855,baitken,16151,,Davies,Thomas,,1713,0,0,N,1785,0,0,N,Male,,1675161205,kbaston,395655,7093,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357087,,35,"<p>Wilson's Hebrew Grammar Milc N.3.</p>",7,2,1822,18,11,1822,"1822-2-7 (Thursday)","1822-11-18 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504426,357087,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61656,28,,"Wilson's Hebrew Grammar","Elements of Hebrew grammar: to which is prefixed, a dissertation on the two modes of reading, with or without the points.",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516303350004341,,,1675166903,kbaston,Array,"Possible modern shelfmark","NLS: NE.748.f.1",,,,,,,,,,,,,,,,,,,,,,136275,61656,,,1675166903,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315330,61656,36138,Certain,10540,"Elements of Hebrew grammar: to which is prefixed, a dissertation on the two modes of reading, with or without the points.",1,1,E,T94645,,,English,Edinburgh,1782,N,0,N,8vo,,,,,1675166903,kbaston,10540,"Elements of Hebrew Grammar",,,,,,1701961353,baitken,16335,,Wilson,Charles,,1736,0,0,N,1801,0,0,N,Male,,1675166903,kbaston,402517,10540,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357036,,18,"<p>Quinctilian's Institutes on Eloquence 2 Vol [Dav] 1.</p>",3,7,1821,18,10,1821,"1821-7-3 (Tuesday)","1821-10-18 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504216,357036,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36386,28,,,"M. Fabius Quinctilianus his institutes of eloquence [Guthrie]",M,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562325620004341,,,1675162469,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.90.75",,,,,,,,,,,,,,,,,,,,,,79775,36386,1,,1675162469,kbaston,79778,36386,2,,1675162469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315135,36386,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357015,,11,"<p>Parkinson's Organic Remains 3 Vol Aug5.19 <sub>^vol 1<sup>st</sup> Ret.<sup>d</sup></sub></p>",12,5,1821,13,7,1821,"1821-5-12 (Saturday)","1821-7-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504183,357015,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61623,28,,,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world; generally termed extraneous fossils [Parkinson]",O,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21565797630004341,,,1675161627,kbaston,Array,"Possible modern shelfmark","NLS: Cu.1/1.2-4",,,,,,,,,,,,,,,,,,,,,,136224,61623,1,,1675161627,kbaston,136227,61623,2,,1675161627,kbaston,136230,61623,3,,1675161627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315108,61623,7144,Certain,3261,"Organic remains of a former world. An examination of the mineralized remains of the vegetables and animals of the antediluvian world; generally termed extraneous fossils.",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002781119,,English,London,1804,N,1811,N,4to,"3 vols",,,,1675161627,kbaston,3261,"Organic Remains of a Former World",,N,,N,,1700219840,baitken,4234,,Parkinson,James,,1755,0,0,N,1824,0,0,N,Male,,1675161627,kbaston,391699,3261,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357042,,20,"<p>Education, Public, from the Review &amp;<sup>c</sup></p>",4,7,1821,13,7,1821,"1821-7-4 (Wednesday)","1821-7-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504225,357042,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58427,28,,,"Public education; consisting of three tracts, reprinted from The Edinburgh Review; the Classical Journal; and the Pamphleteer [Vincent]",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471209090004341,,,1675162610,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.54",,,,,,,,,,,,,,,,,,,,,,126359,58427,,,1675162610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315144,58427,32846,Certain,2593,"Public education: consisting of three tracts reprinted from the Classical Journal and the Pamphleteer, together with a defence of public schools.",2,2,P,,https://www.worldcat.org/title/1166625025,,English,London,1817,N,0,N,12mo,,,,,1675162610,kbaston,2593,"Public Education",,N,,N,,1700219838,baitken,15023,,Vincent,William,,1739,0,0,N,1815,0,0,N,Male,,1703247612,kbaston,391001,2593,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357078,,32,"<p>Virgilius Heyne 4 tom. 39.C.</p>",14,1,1822,21,3,1822,"1822-1-14 (Monday)","1822-3-21 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504378,357078,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61650,28,,," P. Virgilii Maronis opera, varietate lectionis et perpetua adnotatione illustrata, a Chr. Gottl. Heyne",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480327960004341,,,1675166283,kbaston,Array,"Possible modern shelfmark","NLS: K.49.d",,,,,,,,,,,,,,,,,,,,,,136266,61650,,,1675166283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315285,61650,36132,Certain,255,"P. Virgilii Maronis opera, varietate lectionis et perpetua adnotatione illustrata, a Chr. Gottl. Heyne, Georgiae Augustae Prof. ET Bibliothecario M. Britann. Regi A Consil. Aul. Accedit index uberrimus.",1,1,P,T139434,,,Latin,London,1793,N,0,N,8vo,"4 vols",<p>Heyne</p>,,"<p>3rd edn</p>",1675166283,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357003,,7,"<p>Galt's Letters from the Levant Dom C.B.</p>",7,3,1821,14,5,1821,"1821-3-7 (Wednesday)","1821-5-14 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504168,357003,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61614,28,,,"Letters from the Levant; containing views on the state of society ... and commerce, in Greece [Galt]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512151760004341,,,1675160561,kbaston,Array,"Possible modern shelfmark","NLS: K.162.d",,,,,,,,,,,,,,,,,,,,,,136206,61614,,,1675160561,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315096,61614,36096,Certain,4738,"Letters from the Levant; containing views of the state of society ... and commerce, in Greece, etc.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357046,,English,London,1813,N,0,N,8vo,,,,,1675160561,kbaston,4738,"Letters from the Levant; Containing Views of the State of Society ... and Commerce in Greece",,N,,N,,1700219846,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,393228,4738,Work,,,,,,,,,,,,,,,,,,,,,,
