lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103175,259,leighton_1_259,356685,,4,"<p>Watson's second</p>",25,8,1813,0,0,0,"1813-8-25 (Wednesday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,503475,356685,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,25040,3,,,"The history of the reign of Philip the Second, King of Spain.",T,30,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240279706861,,"<p>2 vols.</p>",1683579945,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)","Modern shelfmark","Leighton 13-G-4",1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,359564,25040,Holding,,51317,25040,2,,1683579945,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339689,25040,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103175,259,leighton_1_259,356700,,9,"<p>Marsden's Summatra - One</p>",36,8,1813,0,0,0,"1813-8-36 (Sunday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,503490,356700,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11680,3,,,"The history of Sumatra, containing an account of the government, laws, customs, and manners of the native inhabitants, with a description of the natural productions, an a relation of the ancient political state of that island.",T,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212059706861,,,1700413427,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",,,3462,,Marsden,William,,1754,0,0,N,1836,0,0,N,Male,,1703171772,kbaston,399988,11680,Holding,,13173,11680,,,1700413427,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369250,11680,5556,Certain,5485,"The history of Sumatra, containing an account of the government, laws, customs, and manners of the native inhabitants, with a description of the natural productions, and a relation of the ancient political state of that island.",15,15,T,T93180,,,English,London,1783,N,0,N,4to,,,,,1703171772,kbaston,5485,"History of Sumatra",0,N,0,N,,1703171772,kbaston,3462,,Marsden,William,,1754,0,0,N,1836,0,0,N,Male,,1703171772,kbaston,415237,5485,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103175,259,leighton_1_259,356679,,2,"<p>Robertson's 2<sup>d</sup> of Charles the 5<sup>th</sup></p><p>------ Volume third</p>",31,7,1813,0,0,0,"1813-7-31 (Saturday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,503469,356679,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,400039,11690,Holding,,35177,11690,2,,1700413833,jjsmith,35180,11690,3,,1700413833,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103175,259,leighton_1_259,356694,,7,"<p>Robertsons ancient India - One</p>",25,8,1813,0,0,0,"1813-8-25 (Wednesday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,503484,356694,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,31038,3,,,"An historical disquisition concerning the knowledge which the ancients had of India.",A,13,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000070069706861,,,1700392391,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,64398,31038,,,1700392391,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368395,31038,19473,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope.",26,26,A,T78952,,,English,London,1791,N,0,N,4to,,,,,1700392391,jjsmith,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,399046,5707,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103175,259,leighton_1_259,356688,,5,"<p>Robertson's first of America</p><p>Robertson's second Volume</p>",25,8,1813,0,0,0,"1813-8-25 (Wednesday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,503478,356688,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,399946,27711,Holding,,56745,27711,1,,1700413027,jjsmith,56748,27711,2,,1700413027,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103175,259,leighton_1_259,356703,,10,"<p>Paley's first - Philosophy</p><p>------ Second Volume</p>",25,8,1813,0,0,0,"1813-8-25 (Wednesday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,503493,356703,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,31119,3,,,"The principles of moral and political philosophy.",T,39,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003267429706861,,"<p>8th edn., 2 vols.</p>",1682936823,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64536,31119,1,,1682936823,jjsmith,64539,31119,2,,1682936823,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338048,31119,19530,Certain,2675,"The principles of moral and political philosophy. By William Paley [1791]",39,22,T,T77430,,,English,London,1791,N,0,N,8vo,,,,"<p>8th edn, 2 vols.</p>",1682936823,jjsmith,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103178,260,leighton_1_260,356757,,7,"<p>M<sup>rs </sup>Grant's Poems - One</p>",5,10,1814,0,0,0,"1814-10-5 (Wednesday)",,"Lending Record Other Info",Returned,29520,3,,W,Wyllie,,Mr,,20,1813,1814,,Kippenross,,Male,,,1699010306,kbaston,503556,356757,Main,"Subs Date","2 August 1813",,,,,,,,,,,,,,,,,,,,,,,20150,3,,,"Poems on various subjects.",P,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000516239706861,,,1700405564,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1803,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126566,20150,1,,1700405564,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368956,20150,11159,Certain,2898,"Poems on various subjects.",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001487472,,English,,1803,N,0,N,8vo,,,,,1700405564,jjsmith,2898,"Poems on Various Subjects [Anne Grant]",0,N,0,N,,1700405564,jjsmith,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,399673,2898,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103178,260,leighton_1_260,356838,,20,"<p>Sir H. Moncrieff's Sermons</p>",25,4,1814,0,0,0,"1814-4-25 (Monday)",,"Lending Record Other Info",Returned,29520,3,,W,Wyllie,,Mr,,20,1813,1814,,Kippenross,,Male,,,1699010306,kbaston,503640,356838,Main,"Subs Date","2 August 1813",,,,,,,,,,,,,,,,,,,,,,,46724,3,,,"Sermons. [Moncrieff-Wellwood]",S,3,3,,,"<p>Listed in 1843 catalogue.</p>",1675876690,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1805,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,100805,46724,,,1675876690,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322290,46724,24173,Certain,2024,"Sermons. [Moncrieff-Wellwood]",21,21,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545925570004341,,English,Edinburgh,1805,N,0,N,8vo,,,,,1675876690,jjsmith,2024,"Sermons [Henry Moncrieff-Wellwood]",,N,,N,,1700219835,baitken,9306,Sir,Moncrieff-Wellwood,Henry,,1750,0,0,N,1827,0,0,N,Male,,1703075150,kbaston,390412,2024,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103178,260,leighton_1_260,356709,,1,"<p>Campbell's Lectures - One</p>",2,8,1813,0,0,0,"1813-8-2 (Monday)",,"Lending Record Other Info",Returned,29520,3,,W,Wyllie,,Mr,,20,1813,1814,,Kippenross,,Male,,,1699010306,kbaston,503499,356709,Main,"Subs Date","2 August 1813",,,,,,,,,,,,,,,,,,,,,,,31347,3,,,"Lectures on systematic theology and pulpit eloquence.",L,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660849706861,,,1700399354,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807,,,,,,,,,,,,,,,,,,,,,,,,,,65085,31347,,,1700399354,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368758,31347,19746,Certain,4811,"Lectures on Systematic Theology and Pulpit Eloquence.",15,15,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017374840,,English,London,1807,N,0,N,8vo,,,,,1700399354,jjsmith,4811,"Lectures on Systematic Theology and Pulpit Eloquence",0,N,0,N,,1700399354,jjsmith,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,399451,4811,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103178,260,leighton_1_260,356754,,6,"<p>Price's Dissertations - One</p>",8,10,1813,0,0,0,"1813-10-8 (Friday)",,"Lending Record Other Info",Returned,29520,3,,W,Wyllie,,Mr,,20,1813,1814,,Kippenross,,Male,,,1699010306,kbaston,503553,356754,Main,"Subs Date","2 August 1813",,,,,,,,,,,,,,,,,,,,,,,11669,3,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",F,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230579706861,,"<p>2nd edn.</p>",1700397012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-8",2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399277,11669,Holding,,13144,11669,,,1700397012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368614,11669,9134,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, the nature of historical evidence, and miracles.",9,9,F,T12980,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1700397012,jjsmith,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103178,260,leighton_1_260,356814,,15,"<p>MacKnight - third Volume</p>",6,1,1814,0,0,0,"1814-1-6 (Thursday)",,"Lending Record Other Info",Returned,29520,3,,W,Wyllie,,Mr,,20,1813,1814,,Kippenross,,Male,,,1699010306,kbaston,560797,356814,Main,"Subs Date","2 August 1813",,,,,,,,,,,,,,,,,,,,,,,61575,3,,,"A new literal translation from the original Greek , of all the apostolical epistles.",A,4,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002725679706861,,"<p>3 vols.</p>",1700388415,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1795,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,136140,61575,3,,1700388415,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368203,61575,36069,Certain,9426,"A new literal translation from the original Greek, of all the Apostolical Epistles. With a commentary, and notes philological, critical, explanatory, and practical. In three volumes. By James Macknight.",4,2,A,T144007,,,English,Edinburgh,1795,N,0,N,4to,"3 vols",,,"<p>2nd edn.</p>",1700388415,jjsmith,9426,"New Literal Translation from the Original Greek, of all the Apostolical Epistles",0,N,0,N,,1700388415,jjsmith,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,398803,9426,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103178,260,leighton_1_260,356763,,8,"<p>--- Review - 25<sup>th</sup> &amp; 27<sup>th</sup></p>",5,10,1814,0,0,0,"1814-10-5 (Wednesday)",,,,29520,3,,W,Wyllie,,Mr,,20,1813,1814,,Kippenross,,Male,,,1699010306,kbaston,503562,356763,Main,"Subs Date","2 August 1813",,,,,,,,,,,,,,,,,,,,,,,17765,3,,,"The Quarterly Review.",T,57,29,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263169706861,,,1700415636,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1809-1967,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38300,17765,25,"April-Sept 1821",1700415636,jjsmith,44900,17765,27,"April-Sept 1822",1700415636,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369400,17765,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103178,260,leighton_1_260,356715,,3,"<p>Hill's Theol. Inst. One</p>",2,8,1813,0,0,0,"1813-8-2 (Monday)",,"Lending Record Other Info",Returned,29520,3,,W,Wyllie,,Mr,,20,1813,1814,,Kippenross,,Male,,,1699010306,kbaston,503505,356715,Main,"Subs Date","2 August 1813",,,,,,,,,,,,,,,,,,,,,,,31323,3,,,"Theological Institutes.",T,10,10,,,"<p>Not listed in either historical or modern Leighton catalogues.</p>",1716311738,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1803,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,65025,31323,,,1716311738,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396660,31323,19731,"Very likely",1452,"Theological Institutes. [Hill]",10,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017371064,,English,Edinburgh,1803,N,0,N,8vo,,,,,1716311738,jjsmith,1452,"Theological Institutes [George Hill]",0,N,0,N,,1716311738,jjsmith,9768,,Hill,George,,1750,5,22,N,1819,12,19,N,Male,,1716311738,jjsmith,431391,1452,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103178,260,leighton_1_260,356793,,11,"<p>Secker's Lectures - third Volume</p>",6,1,1814,0,0,0,"1814-1-6 (Thursday)",,"Lending Record Other Info",Returned,29520,3,,W,Wyllie,,Mr,,20,1813,1814,,Kippenross,,Male,,,1699010306,kbaston,503595,356793,Main,"Subs Date","2 August 1813",,,,,,,,,,,,,,,,,,,,,,,46322,3,,,"Lectures on the catechism of the Church of England : with a discourse on confirmation.",L,4,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003255809706861,,"<p>4th edn, 2 vols.</p>",1700399307,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,100013,46322,2,,1700399307,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368752,46322,23897,Certain,4809,"Lectures on the catechism of the Church of England: with a discourse on confirmation. By Thomas Secker",4,3,L,T72685,,,English,London,1771,N,0,N,8vo,,,,"<p>4th edn, 2 vols.</p>",1700399307,jjsmith,4809,"Lectures on the Catechism of the Church of England",0,N,0,N,,1702374882,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,408019,4809,Work,
