lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82613,224,FR262a-16_455,207458,,1,"<p>Genlis Theatre of Education 4 tom</p>",17,11,1790,17,12,1790,"1790-11-17 (Wednesday)","1790-12-17 (Friday)",4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,289373,207458,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36428,28,,,"Theatre of education. Translated from the French of the Countess de Genlis. ",T,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472525500004341,,"<p>4 vols</p>",1644248811,kbaston,Array,"Possible modern shelfmark",AB.2.91.28,79871,36428,1,,1644248811,kbaston,79874,36428,2,,1644248811,kbaston,79877,36428,3,,1644248811,kbaston,79880,36428,4,,1644248811,kbaston,188354,36428,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1395,1010400,p1010400,31562,5031,43,"<p>Genlis theatre of Education 3 Vol</p>",27,9,1809,11,10,1809,"1809-9-27 (Wednesday)","1809-10-11 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478227,31562,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33872,7341,12,"<p>Theatre of Education 4 vols</p>",22,10,1807,0,0,0,"1807-10-22 (Thursday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486555,33872,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,129983,10168,4,,1717153879,kbaston,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1530,1010511,p1010511,35133,8602,64,"<p>Theatre of Education 3</p>",19,12,1809,30,12,1809,"1809-12-19 (Tuesday)","1809-12-30 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491679,35133,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1573,1010546,p1010546,36178,9647,21,"<p>Genlis Theatre of Education 3 vol.</p>",11,7,1808,20,7,1808,"1808-7-11 (Monday)","1808-7-20 (Wednesday)",2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,496932,36178,Main,"Life dates",1754-1812,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1587,1010555,p1010555,36553,10022,18,"<p>Theatre of Education 3</p>",1,2,1812,0,0,0,"1812-2-1 (Saturday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,498132,36553,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1589,1010556,p1010556,36613,10082,18,"<p>Theatre of Education</p>",27,1,1813,0,0,0,"1813-1-27 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499326,36613,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,129983,10168,4,,1717153879,kbaston,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36670,10139,21,"<p>Theatre of Education 3 &amp; 5</p>",15,1,1814,0,0,0,"1814-1-15 (Saturday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499512,36670,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,129980,10168,3,,1717153879,kbaston,129983,10168,4,,1717153879,kbaston,,,,,,,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1599,1010565,p1010565,36828,10297,29,"<p>Theatre of Education</p>",17,12,1808,0,0,0,"1808-12-17 (Saturday)",,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,499677,36828,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,129983,10168,4,,1717153879,kbaston,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1622,1010582,p1010582,37502,10971,61,"<p>Teatre of Education 3</p>",4,3,1812,4,4,1812,"1812-3-4 (Wednesday)","1812-4-4 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502635,37502,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,129977,10168,2,,1717153879,kbaston,129980,10168,3,,1717153879,kbaston,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1630,1010586,p1010586,37754,11223,57,"<p>Theatre of Education 1v</p>",11,1,1812,18,1,1812,"1812-1-11 (Saturday)","1812-1-18 (Saturday)",2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,495930,37754,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1717153879,kbaston,Array,,,11599,10168,1,,1717153879,kbaston,,,,,,,,,,,,,,,,,,,397146,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1717153879,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1717153879,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,431871,1480,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
