rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7439,87,87,ARC_753350518_001_0088,7442,7436,7436,86,86,7442,88,88
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
117977,,7439,11,"<p><span style=""text-decoration: line-through;"">Denman on fevers &amp; c.<br /></span></p>","Denman on fevers &amp; c.",30,3,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1621588996,kbaston,Y,"1770-3-30 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,9020,25,,S,Story,John,,,43,1769,1770,,,,Male,,,1631719474,kbaston,182675,117977,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86235,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18278,25,,,"Essays on the puerperal fever, and on puerperal convulsions [Denham]",E,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119008120002466,,,1621848004,kbaston,Array,"Possible modern shelfmark","Special Collections H.18.46/1   ",39266,18278,,,1621848004,kbaston,,,,,,,101936,18278,10565,Certain,6601,"Essays on the puerperal fever, and on Puerperal Convulsions.",3,3,E,T33504,,,English,London,1768,N,0,N,8vo,,,,,1621848004,kbaston,6601,"Essays on the Puerperal Fever",,N,,N,,1700219853,baitken,5819,,Denman,Thomas,,1733,0,0,N,1815,0,0,N,Male,,1691502688,kbaston,395150,6601,Work,
117980,,7439,12,"<p><span style=""text-decoration: line-through;"">Farr on Acids &amp; c.</span></p>","Farr on Acids &amp; c.",30,3,1770,0,0,0,Y,,1621588954,kbaston,Y,"1770-3-30 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9020,25,,S,Story,John,,,43,1769,1770,,,,Male,,,1631719474,kbaston,182672,117980,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86235,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18281,25,,,"An essay on the medical virtues of acids. ",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182720030002466,,,1621588954,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.44.8   ",39269,18281,,,1621588954,kbaston,,,,,,,101213,18281,10568,Certain,6699,"An essay on the medical virtues of acids. ",3,3,A,"T101225 ",,,English,London,1769,N,0,N,8vo,,,,,1621588954,kbaston,6699,"Essay on the Medical Virtues of Acids",,N,,N,,1700219854,baitken,5822,,Farr,Samuel,,1741,0,0,N,1795,0,0,N,Male,,1703160303,kbaston,395250,6699,Work,
117983,,7439,13,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>","Le Dran's Operations",30,3,1770,0,0,0,Y,,1621589090,kbaston,Y,"1770-3-30 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8933,25,,F,Fergusson,John,,,16,1769,1771,,,,Male,,,1623165209,kbaston,182678,117983,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
117986,,7439,14,"<p><span style=""text-decoration: line-through;"">Keill's Astronomy</span></p>","Keill's Astronomy",30,3,1770,0,0,0,Y,"<p>borrower not recorded</p>",1621589155,kbaston,Y,"1770-3-30 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,182681,117986,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22832,25,,"Keill's Astronomy","Introduction to the true astronomy [Keill]",I,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120005620002466,,"<p>1778 edn also available</p>",1703157466,kbaston,Array,,,47510,22832,,,1703157466,kbaston,,,,,,,378790,22832,13157,Certain,124,"An introduction to the true astronomy: Or, Astronomical lectures; read in the Astronomical School of the University of Oxford.",20,20,A,T37369,,,English,London,1748,N,0,N,8vo,,,,"<p>4th edn</p>",1703157466,kbaston,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
117989,,7439,15,"<p><span style=""text-decoration: line-through;"">Potter's Antiquities 2 V:<sup>s</sup></span></p>","Potter's Antiquities 2 V:s",30,3,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1621589216,kbaston,Y,"1770-3-30 (Friday)",,"Loan period",Fortnight,Deposit,1/3/0,,,8243,25,,L,Lamb,George,,,17,1769,1772,,,,Male,,,1622724551,kbaston,182684,117989,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18362,25,,,"Archæologia Græca, or, The antiquities of Greece [Potter]",A,44,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177416920002466,,"<p>earlier edns also available</p>",1703102505,kbaston,Array,,,39425,18362,1,,1703102505,kbaston,39428,18362,2,,1703102505,kbaston,377794,18362,32,"Very likely",8715,"Archæologia græca, or, the antiquities of Greece. ",76,48,A,T22354,,,English,London,1715,N,0,N,8vo,,,,,1703102505,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
117992,,7439,16,"<p><span style=""text-decoration: line-through;"">Ferguson on Society</span></p>","Ferguson on Society",30,3,1770,0,0,0,Y,,1621589261,kbaston,Y,"1770-3-30 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8243,25,,L,Lamb,George,,,17,1769,1772,,,,Male,,,1622724551,kbaston,182687,117992,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,42323,20282,,,1703154344,kbaston,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
117998,,7439,17,"<p><span style=""text-decoration: line-through;"">Rollin's Method V:<sup>s</sup> 1-2</span></p>","Rollin's Method V:s 1-2",30,3,1770,0,0,0,Y,"<p>Twelve shillings</p>",1621589330,kbaston,Y,"1770-3-30 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,4153,25,,A,Aitchison,James,,,16,1769,1770,,,,Male,,,1621602257,kbaston,182693,117998,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,18814,12643,1,,1687434315,kbaston,18817,12643,2,,1687434315,kbaston,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
118001,,7439,18,"<p><span style=""text-decoration: line-through;"">Russell on Sea Water</span></p>","Russell on Sea Water",31,3,1770,0,0,0,Y,,1621591283,kbaston,Y,"1770-3-31 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,4189,25,,D,Dean,William,,,34,1769,1771,,,,Male,,,1628250132,kbaston,182702,118001,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83113,Class,Medicine,"Academic dates",1768-1770,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21626,25,,,"Dissertation on the use of sea-water in the diseases of the glands [Russell]",D,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104224250002466,,,1703104224,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .615853 Rus.",45290,21626,,,1703104224,kbaston,,,,,,,377938,21626,12344,Certain,7176,"A dissertation on the use of sea-water in the diseases of the glands. Particularly the scurvy, jaundice, King’s-Evil, leprosy, and the glandular consumption.",10,10,A,N8879,,,English,London,1753,N,0,N,12mo,,,,"<p>2nd edn</p>",1703104224,kbaston,7176,"Dissertation on the Use of Sea-water in the Diseases of the Glands",0,N,0,N,,1703104224,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,413233,7176,Work,
118004,,7439,19,"<p><span style=""text-decoration: line-through;"">Macbride's Essays</span></p>","Macbride's Essays",31,3,1770,0,0,0,Y,,1621591387,kbaston,Y,"1770-3-31 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/6,,,9419,25,,D,Dick,James,,,3,1770,1770,,,,Male,,,1628250308,kbaston,182705,118004,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83122,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,24526,15217,,,1703154949,kbaston,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
