lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254492,,15,"Hawkesworth's Voyages v. 1",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23573,68,,M,McKean,John,,,13,1806,1808,<p>Pupil</p>,,,Male,,,1684496649,mbranagh,337487,254492,Main,76,68,"School Child",68,,Education,,,,42008,68,,,"Hawkesworth Voyages",H,15,15,,,,1683195144,mbranagh,Array,,,91394,42008,1,,1683195144,mbranagh,338759,42008,12473,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254459,,4,"Knox's Essays v. 1",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23570,68,,R,Reid,James,,,22,1806,1808,<p>Pupil</p>,,,Male,,,1705062102,mbranagh,337454,254459,Main,76,68,"School Child",68,,Education,,,,41540,68,,,"Knox's Essays",K,4,4,,,,1677845112,mbranagh,Array,,,90209,41540,1,,1677845112,mbranagh,331169,41540,18480,Certain,6625,"Essays moral and literary. By Vicesimus Knox, M. A. Late Fellow of St. John’s College, Oxford. In three volumes. ",42,35,E,T92820,,,English,London,1787,N,0,N,8vo,,,,,1677845112,mbranagh,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108050,403,SL137144_405,254573,,4,"Neuhus Voyage",7,12,1806,,,,"1806-12-7 (Sunday)",,,,23579,68,,A,Arnot,Thomas,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684757056,mbranagh,337568,254573,Main,76,68,"School Child",68,,Education,,,,41771,68,,,"Nearchus Voyages",N,5,5,,,,1682512018,mbranagh,Array,Format,4to,90722,41771,,,1682512018,mbranagh,337883,41771,39716,Certain,11671,"The voyage of Nearchus from the Indus to the Euphrates, collected from the original journal preserved by Arrian, And Illustrated BY Authorities Ancient And Modern; containing an account of the first navigation attempted by Europeans in the Indian Ocean. By William Vincent, D.D. To which are added three dissertations: Two, on the Acronychal Rising of the Pleiades, By the Right Reverend Dr. Samuel Horsley, Lord Bishop of Rochester; And by Mr. William Wales, Master of the Royal Mathematical School in Christ’s Hospital: And One by Mr. DE LA Rochette, On the First Meridian of Ptolemy.",19,19,T,T137592,,,English,London,1797,N,0,N,4to,,,,,1692709498,mbranagh,11671,"Voyage of Nearchus from the Indus to the Euphrates",,,,,,1701961365,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,403579,11671,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108050,403,SL137144_405,254606,,15,"<p>Thomson's Tragedies v. 4</p>",7,12,1806,0,0,0,"1806-12-7 (Sunday)",,Returned,yes,23582,68,,F,Ferrier,Robert,,,12,1806,1808,<p>Pupil</p>,,,Male,,,1684757847,mbranagh,536357,254606,Main,76,68,"School Child",68,,Education,,,,42440,68,,,"Thomson's Tragedies",T,1,1,,,,1684757847,mbranagh,Array,,,92348,42440,4,,1684757847,mbranagh,343937,42440,39710,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes. ...",16,16,T,N25539,,,English,Edinburgh,1768,N,0,N,12mo,"4 vols",,,,1684757847,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108053,404,SL137144_406,254675,,4,"Sparman's Voyages v. 2",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,337670,254675,Main,76,68,"School Child",68,,Education,,,,41603,68,,,"Sparman's Voyages",S,23,22,,,,1681906881,mbranagh,Array,,,90341,41603,2,,1681906881,mbranagh,337223,41603,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108056,405,SL137144_407,254762,,12,"Savary's Egypt v. 1",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23597,68,,M,MacMillan,William,,,4,1806,1807,Pupil,,,Male,,,1645799118,baitken,337757,254762,Main,76,68,"School Child",68,,Education,,,,41423,68,,,"Savary's Egypt",S,43,40,,,,1677674137,mbranagh,Array,,,90008,41423,1,,1677674137,mbranagh,330902,41423,3253,Certain,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,399475,4707,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108059,406,SL137144_408,254780,,4,"World Displayed v. 3",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23600,68,,J,Johnson,William,,,15,1806,1807,Pupil,,,Male,,,1645799118,baitken,337775,254780,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88163,39842,3,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108059,406,SL137144_408,254819,,17,"Buffon's Natural History v. 7",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23603,68,,B,Brown,George,,,8,1806,1808,Pupil,,,Male,,,1645799119,baitken,337814,254819,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,89282,41063,7,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108062,407,SL137144_409,254858,,3,"Hume's England v. 4",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,19394,68,,H,Henderson,Thomas,,,24,1786,1807,<p>Pupil</p>,,,Male,,,1670845974,mbranagh,337853,254858,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89201,41069,4,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719419294,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108065,408,SL137144_410,254924,,13,"Hume's England v. 7",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23036,68,,B,Brash,William,,,20,1805,1807,<p>Pupil</p>,,,Male,,,1683719938,mbranagh,337919,254924,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89438,41069,7,,1702569858,kbaston,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719419294,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108065,408,SL137144_410,254891,,2,"Hume's History v. 2",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23618,68,,M,Moncrief,Robert,,,9,1806,1808,Pupil,,,Male,,,1645799121,baitken,337886,254891,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,87320,39680,2,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719419294,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,254945,,3,"Plutarch's Lives v. 1",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23621,68,,F,Forbes,Charles,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684841549,mbranagh,337940,254945,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,88088,40247,1,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,255029,,31,"Wilson's Voyages",7,12,1806,,,,"1806-12-7 (Sunday)",,,,23627,68,,H,Hawiston,William,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684838614,mbranagh,338024,255029,Main,76,68,"School Child",68,,Education,,,,41927,68,,,"Wilson's Voyages",W,8,8,,,,1684497774,mbranagh,Array,,,91124,41927,,,1684497774,mbranagh,343688,41927,33185,Likely,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108068,409,SL137144_411,254984,,16,"<p>Tuckey's Voyage</p>",7,12,1806,0,0,0,"1806-12-7 (Sunday)",,,,23624,68,,G,Grant,William,,,14,1806,1808,<p>Pupil</p>,,,Male,,,1684758965,mbranagh,536384,254984,Main,76,68,"School Child",68,,Education,,,,42458,68,,,"Tuckey's Voyage",T,5,5,,,,1684758965,mbranagh,Array,,,92393,42458,,,1684758965,mbranagh,343964,42458,40196,Certain,14722,"An account of a voyage to establish a colony at Port Philip in Bass's Strait, on the south coast of New South Wales in His Majesty's ship Calcutta, in the years 1802",17,17,A,,https://worldcat.org/en/title/6175933,,English,London,1805,N,0,N,8vo,,,,,1687517679,mbranagh,14722,"Account of a Voyage to Establish a Colony at Port Philip in Bass's Strait",,,,,,1701961397,baitken,12034,,Tuckey,"James Hingston",,1776,0,0,N,1816,0,0,N,Male,,1703238912,kbaston,406495,14722,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108071,410,SL137144_412,255086,,10,"Swinburn's Travels v. 2",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23633,68,,A,Auchterlonie,Thomas,,,13,1806,1807,<p>Pupil</p>,,,Male,,,1684842739,mbranagh,338081,255086,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,,,90755,41489,2,,1681903568,mbranagh,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255185,,3,"Pleasures of Hope",7,12,1806,,,,"1806-12-7 (Sunday)",,,,23639,68,,W,Wardobe,Alexander,,,6,1806,1807,Pupil,,,Male,,,1645799126,baitken,338180,255185,Main,76,68,"School Child",68,,Education,,,,42092,68,,,"Pleasures of Hope",P,7,7,,,,1683282177,mbranagh,Array,,,91532,42092,,,1683282177,mbranagh,339263,42092,40019,Speculative,2958,"The pleasures of hope; with other poems. By Thomas Campbell.",9,9,T,T84555,,,English,Edinburgh,1799,N,0,N,8vo,,,,"<p>Not listed in RHS catalogue - unsure of specific edition.</p>",1684840103,mbranagh,2958,"Pleasures of Hope",0,N,0,N,,1719414645,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719414645,jkennard,438938,2958,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255200,,8,"Stewart's Scotland v. 2",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23642,68,,S,"Simpson Barnet",William,,,5,1806,1807,Pupil,,,Male,,,1645799126,baitken,338195,255200,Main,76,68,"School Child",68,,Education,,,,42200,68,,,"Stewart's History of Scotland",S,15,15,,,,1645799002,baitken,Array,,,92426,42200,2,,1645799126,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108083,414,SL137144_416,255311,,2,"Sparman's Voyages v. 1",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23651,68,,E,Ellis,Adam,,,11,1806,1807,Pupil,,,Male,,,1645799128,baitken,338306,255311,Main,76,68,"School Child",68,,Education,,,,41603,68,,,"Sparman's Voyages",S,23,22,,,,1681906881,mbranagh,Array,,,90338,41603,1,,1681906881,mbranagh,337223,41603,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108086,415,SL137144_417,255425,,22,"Goldsmith's Natural History v. 2",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23660,68,,G,Gordon,James,,,8,1806,1807,Pupil,,,Male,,,1645799131,baitken,338420,255425,Main,76,68,"School Child",68,,Education,,,,40679,68,,,"Goldsmith's Natural History",G,284,284,,,,1702566452,kbaston,Array,Shelfmark,530,87926,40679,2,,1702566452,kbaston,375031,40679,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108089,416,SL137144_418,255467,,8,"Cook's Voyages v. 1",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23666,68,,D,Douglas,Thomas,,,14,1806,1808,Pupil,,,Male,,,1645799131,baitken,338462,255467,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,90188,41438,1,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108092,417,SL137144_419,255551,,15,"<p>European Settlements in America v. 1</p>",7,12,1806,0,0,0,"1806-12-7 (Sunday)",,Returned,yes,23672,68,,G,Gordon,Henry,,,1,1806,1806,<p>Pupil</p>,,,Male,,,1684841374,mbranagh,536936,255551,Main,76,68,"School Child",68,,Education,,,,42491,68,,,"European Settlements in America",E,2,2,,,,1684841374,mbranagh,Array,,,92453,42491,1,,1684841374,mbranagh,344468,42491,39875,Certain,9109,"An account of the European settlements in America. In six parts. I. A short history of the discovery of that part of the world. II. The manner and customs of the original Inhabitants. III. Of the Spanish settlements. IV. Of the Portuguese. V. Of the French, Dutch, and Danish. VI. Of the English. Each part contains an accurate descritpion of the settlements in it, their extent, climate, productions, trade, genius and disposition of their inhabitants: the interests of the several powers of Europe with respect to those settlements; and their political and commercial views with regard to each other. In two volumes.",3,3,A,T6285,,,English,London,1770,N,0,N,8vo,2v,,,,1684841374,mbranagh,9109,"Account of the European Settlements in America",0,N,0,N,,1703075024,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,411166,9109,Work,,5087,,Burke,William,,1730,0,0,N,1798,0,0,N,Male,,1703075024,kbaston,411163,9109,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108092,417,SL137144_419,255509,,1,"Townsend's Travels v. 1",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23669,68,,B,Bonnar,John,,,3,1806,1807,Pupil,,,Male,,,1645799132,baitken,338504,255509,Main,76,68,"School Child",68,,Education,,,,41579,68,,,"Townsend's Travels",T,70,64,,,,1678190188,mbranagh,Array,,,90296,41579,1,,1678190188,mbranagh,331685,41579,38438,"Very likely",14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,,,,,,,,,,,,,,,,,,,,,,
