lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,931,164,UYLY205-2_00000164,18748,,15,"<p>Philosoph. Transactions V. 4<sup>th</sup></p>",21,9,1751,15,11,1751,"1751-9-21 (Tuesday)","1751-11-15 (Monday)",Classmark,F.5.18,"Original Returned Text","Philos. Transact. V . 4<sup>th</sup>",,,1905,11,,R,Rymer,Henry,Professor,,66,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436</a></p>,1705338924,kbaston,87124,18748,Main,"Life dates","c. 1684-1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",,,19027,12688,4,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7091,1,,89210,,33,"<p>Hookes Micrographia</p>",12,3,1773,22,3,1773,"1773-3-12 (Friday)","1773-3-22 (Monday)",Classmark,K4.22,"Original Returned Text","Hooke's Micro",,,6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,151253,89210,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,,,,,,,,,,19706,11,,,"Micrographia: or Some physiological descriptions of minute bodies made by magnifying glasses· With observations and inquiries thereupon. By R. Hooke, Fellow of the Royal Society.",M,1,1,,,"<p>1768 cat gives London 1687.</p><p>Unable to find record of 1687 edn.</p>",1614703671,gmckeever,Array,Classmark,K.4.22,,,40973,19706,,,1614703671,gmckeever,,,,,,,,,,,,,,,,,,,76880,19706,10742,Likely,4003,"Micrographia: or Some physiological descriptions of minute bodies made by magnifying glasses· With observations and inquiries thereupon. By R. Hooke, Fellow of the Royal Society.",1,1,M,R223630,,,English,London,1667,N,0,N,folio,,,,,1614703671,gmckeever,4003,Micrographia,,N,,N,,1700219843,baitken,176,,Hooke,Robert,,1635,0,0,N,1703,0,0,N,Male,,1674560451,msangster,392467,4003,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7091,1,,89204,,32,"<p>Boyle's paradoxes</p>",12,3,1773,18,3,1773,"1773-3-12 (Friday)","1773-3-18 (Thursday)",Classmark,"D6. 2","Original Returned Text","Boyle's paradoxes",,,6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,151247,89204,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,,,,,,,,,,19703,11,,,"Hydrostatical paradoxes, made out by new experiments, (for the most part physical and easie.) By the Honourable Robert Boyle, Fellow of the Royall Society.",H,1,1,,,"<p>1768 cat gives Oxon 1666.</p>",1614703376,gmckeever,Array,Classmark,D.6.2,,,40970,19703,,,1614703376,gmckeever,,,,,,,,,,,,,,,,,,,76874,19703,10739,Certain,5260,"Hydrostatical paradoxes, made out by new experiments, (for the most part physical and easie.) By the Honourable Robert Boyle, Fellow of the Royall Society.",1,1,H,R17464,,,English,Oxford,1666,N,0,N,8vo,,,,,1614703376,gmckeever,5260,"Hydrostatical Paradoxes, Made out by New Experiments",,N,,N,,1700219848,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,393766,5260,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12407,72-73,UYLY207-2_72-73,97514,,4,"<p>Boyle's origine of formes</p>",1,3,1774,3,3,1774,"1774-3-1 (Tuesday)","1774-3-3 (Thursday)",Classmark,"C7.  1","Original Returned Text","Boyle's origine of forms",,,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161156,97514,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,,,,,,,,,,21959,11,,,"The origine of formes and qualities, (according to the corpuscular philosophy) illustrated by considerations and experiments. (Written formerly by way of notes upon an essay about nitre.) The second edition, augmented by a discourse of subordinate formes. By the Honourable Robert Boyle Fellow of the Royal Society.",T,1,1,,,"<p>1768 cat: Oxford 1667.</p>",1616598203,gmckeever,Array,Classmark,C.7.1,,,46016,21959,,,1616598203,gmckeever,,,,,,,,,,,,,,,,,,,84080,21959,12602,Certain,3235,"The origine of formes and qualities, (according to the corpuscular philosophy) illustrated by considerations and experiments. (Written formerly by way of notes upon an essay about nitre.) The second edition, augmented by a discourse of subordinate formes. By the Honourable Robert Boyle Fellow of the Royal Society.",1,1,T,R7614,,,English,Oxford,1667,N,0,N,8vo,,,,,1616598203,gmckeever,3235,"Origine of Formes and Qualities",,N,,N,,1700219840,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,391668,3235,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54431,192-193,UYLY207-2_192-193,120929,,54,"<p>Philosophical Trans V 4 . 5<sup>th</sup></p>",19,4,1775,12,5,1775,"1775-4-19 (Wednesday)","1775-5-12 (Friday)",Classmark,"L5 . 4","Original Returned Text","phi - Trans. V 4<sup>th</sup> .. 5<sup>th</sup>",,,8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,186437,120929,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",,,19027,12688,4,,1659366621,gmckeever,29179,12688,5,,1659366621,gmckeever,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54431,192-193,UYLY207-2_192-193,120674,,5,"<p>philosophical Trans: 4 Vol</p>",31,3,1774,31,3,1774,"1774-3-31 (Thursday)","1774-3-31 (Thursday)",Classmark,"F7. .","Original Returned Text","phi.  Trans. 4 Vol",,,8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,186131,120674,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",,,19018,12688,1,,1659366621,gmckeever,19021,12688,2,,1659366621,gmckeever,19024,12688,3,,1659366621,gmckeever,19027,12688,4,,1659366621,gmckeever,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42668,92,UYLY207-1_Students_receipt_book_1768-72_00000103,168675,,17,"<p>Philosophical Tran: 53 &amp; 54 Vol</p>",15,1,1770,20,1,1770,"1770-1-15 (Monday)","1770-1-20 (Saturday)",Classmark,"L5. 4","Original Returned Text","Philosophical Tran: 53 &54 V.",,,13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242112,168675,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",,,61863,12688,53,,1659366621,gmckeever,61866,12688,54,,1659366621,gmckeever,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42668,92,UYLY207-1_Students_receipt_book_1768-72_00000103,168690,,22,"<p>Phi: Trans: Vol 4 <sup>th</sup>toy<sup>e</sup> 1700to1721</p>",29,1,1770,30,1,1770,"1770-1-29 (Monday)","1770-1-30 (Tuesday)",Classmark,"L5 . 4","Original Returned Text","Phi . Trans . Vol 4<sup>th</sup> 1700to1721",,,13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242127,168690,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",,,19027,12688,4,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43046,218,UYLY207-1_Students_receipt_book_1768-72_00000229,178140,,14,"<p>Spotswood's hist .</p>",3,11,1771,3,11,1771,"1771-11-3 (Sunday)","1771-11-3 (Sunday)",Classmark,"M3 . 23","Original Returned Text","Spotswood's hist.",,,13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,255765,178140,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2995,11,,,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",T,5,5,,,"<p>no place or date in 1734 cat entry.</p><p>1768 cat: London 1668.</p><p>1779 cat L.3.9 ditto.</p>",1651240111,gmckeever,Array,Classmark,"D.3.11, M.3.23, L.3.9",,,3784,2995,,,1651240111,gmckeever,,,,,,,,,,,,,,,,,,,207277,2995,19419,Certain,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1718722664,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1718722664,jkennard,435032,5465,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43181,263,UYLY207-1_Students_receipt_book_1768-72_00000274,180399,,6,"<p>Philosophical Trans- Vol 52<sup>d</sup></p>",17,2,1772,22,2,1772,"1772-2-17 (Monday)","1772-2-22 (Saturday)",Classmark,"L5 - 4","Original Returned Text","Philosophical Trans. V 52<sup>d</sup>",,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,258846,180399,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",,,64677,12688,52,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43181,263,UYLY207-1_Students_receipt_book_1768-72_00000274,180411,,10,"<p>Philosop. Transactions Vol, 51<sup>st</sup></p>",22,2,1772,24,2,1772,"1772-2-22 (Saturday)","1772-2-24 (Monday)",Classmark,"L. 5.4","Original Returned Text","Phi -  Trans. Vol 51<sup>st</sup>",,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,258858,180411,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",,,64680,12688,51,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48962,2,UYLY207-9_Student_receipt_book_1788-91_00000022,294343,,17,"<p>Rushworths  Collections <span style=""text-decoration: line-through;"">1<sup>st</sup>2<sup>d</sup></span><span style=""text-decoration: underline;"">1 &amp; 2</span> 3<sup>d</sup></p><p><sup>                                           </sup>1. 2. 3<sup>d</sup></p>",4,2,1789,4,2,1789,"1789-2-4 (Wednesday)","1789-2-4 (Wednesday)",Classmark,"A4 . 6","Original Returned Text","Rushworths  Collection 1<sup>st</sup>2..3<sup>d</sup>",,,27664,11,,B,Blaquiere,Thomas,,,27,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556</p>,1705326010,kbaston,380869,294343,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4310,11,,,"Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629. Digested in order of time, and now published by John Rushworth of Lincolns-Inn, Esq;",H,7,2,,,"<p>1734 cat gives 8 vol London 1682</p><p>1779 cat S.4.6 ditto.</p><p>ESTC gives 4 parts as 1659, 1680/6, 1692 and 1701.</p><p>Surviving 1721 edn at <a>http://library.st-andrews.ac.uk/record=b2529718~S1</a> could be relevant here. From the Copyright Deposit Collection but apparently reacquired in 1941?</p><p>NB ESTC ref here is to first part only.</p>",1651590272,gmckeever,Array,Classmark,"A.4.5, S.4.6",,,5099,4310,1,,1651590272,gmckeever,26839,4310,2,,1651590272,gmckeever,26842,4310,3,,1651590272,gmckeever,,,,,,,207637,4310,7057,Likely,5712,"Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629. Digested in order of time, and now published by John Rushworth of Lincolns-Inn, Esq;",7,2,H,R226403,,,English,London,1659,N,1701,N,folio,,,,,1651590272,gmckeever,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,
