lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98912,31,orkney_c05-100-3_032,391735,,14,"<p>British Theatre</p>",5,2,1817,5,3,1817,"1817-2-5 (Wednesday)","1817-3-5 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,572302,391735,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1716105463,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63618,30657,37,,1716105463,jkennard,,,,,,,,,,,,,,,,,,,396630,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1716105463,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1716105463,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1717156765,kbaston,431370,8426,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98912,31,orkney_c05-100-3_032,391717,,8,<p>Coelebs</p>,5,2,1817,15,2,1817,"1817-2-5 (Wednesday)","1817-2-15 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,572284,391717,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68383,66,,,"Cœlebs in Search of a Wife",C,20,11,,,"<p>1816 catalogue (supplement): Cœlebs in Search of a Wife, 2 vols.</p>",1715603474,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151474,68383,1,,1715603474,jkennard,151477,68383,2,,1715603474,jkennard,,,,,,,,,,,,,395544,68383,43891,Speculative,8170,"Cœlebs in Search of a Wife",20,11,C,,https://search.worldcat.org/en/title/222410173,,English,London,1809,N,0,N,,"2 vols",,,,1715603474,jkennard,8170,"Coelebs in Search of a Wife",0,N,0,N,,1715603474,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1715603474,jkennard,430350,8170,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98912,31,orkney_c05-100-3_032,391699,,2,"<p>Tales of a Landlord</p>",1,2,1817,5,2,1817,"1817-2-1 (Saturday)","1817-2-5 (Wednesday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1715804981,jkennard,572263,391699,Main,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30651,66,,,"Tales of my Landlord [First Series]",T,62,32,,,"<p>1816 catalogue (supplement): Tales of my Landlord, 1st series, 4 vols.</p><p>Do. 2nd series, 4 vols.</p><p>Do. 3rd series, 4 vols.</p>",1715803775,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63708,30651,4,,1715803775,jkennard,,,,,,,,,,,,,,,,,,,396174,30651,8492,Likely,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1715803775,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1715805794,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431061,1524,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98912,31,orkney_c05-100-3_032,391696,,1,"<p>Henrys History</p>",1,2,1817,19,2,1817,"1817-2-1 (Saturday)","1817-2-19 (Wednesday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1715611548,jkennard,572260,391696,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68416,66,,,"The History of Great Britain [Henry]",T,6,3,,,"<p>1816 catalogue: Henry's History of Britain, 8vo, 12 vols. Lond. 1805</p>",1714662930,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151552,68416,1,,1714662930,jkennard,151585,68416,12,,1714662930,jkennard,,,,,,,,,,,,,393012,68416,43903,Certain,5567,"The History of Great Britain [Henry 1805]",6,3,T,,https://search.worldcat.org/en/title/2925505,,English,London,1805,N,0,N,,"12 vols",,,,1714662931,jkennard,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98912,31,orkney_c05-100-3_032,391732,,13,"<p>White Cottage</p>",5,2,1817,8,2,1817,"1817-2-5 (Wednesday)","1817-2-8 (Saturday)",32173,66,,E,Erskine,,Mrs,,8,1816,1817,,,,Female,,"<p>Potentially wife of James Erskine, merchant from Kirkwall, who was a subscriber in 1816.</p><p>Borrowing from 7 October 1818: Mrs J. Erskine</p>",1715805426,jkennard,572299,391732,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1715801465,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64191,30918,1,,1715801465,jkennard,,,,,,,,,,,,,,,,,,,396090,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715801465,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98912,31,orkney_c05-100-3_032,391714,,7,<p>D<sup>o</sup></p>,5,2,1817,8,2,1817,"1817-2-5 (Wednesday)","1817-2-8 (Saturday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1716105489,jkennard,572278,391714,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30651,66,,,"Tales of my Landlord [First Series]",T,62,32,,,"<p>1816 catalogue (supplement): Tales of my Landlord, 1st series, 4 vols.</p><p>Do. 2nd series, 4 vols.</p><p>Do. 3rd series, 4 vols.</p>",1715803775,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63705,30651,3,,1715803775,jkennard,63708,30651,4,,1715803775,jkennard,,,,,,,,,,,,,396174,30651,8492,Likely,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1715803775,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1715805794,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431061,1524,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391759,,4,"<p>Clan Albin</p>",8,2,1817,22,3,1817,"1817-2-8 (Saturday)","1817-3-22 (Saturday)",32152,66,,G,Grant,William,"Reverend Mr",,15,1816,1817,,Cross-parish,,Male,,"<p>1816 Orkney catalogue: Grant, Rev. William, Cross-parish</p>",1707098412,jkennard,572326,391759,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1716104189,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64047,30861,1,,1716104189,jkennard,64050,30861,2,,1716104189,jkennard,64053,30861,3,,1716104189,jkennard,64056,30861,4,,1716104189,jkennard,396552,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1716104189,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1716104189,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1716104189,jkennard,431292,8200,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391768,,7,"<p>Travels in Britain</p>",8,2,1817,15,2,1817,"1817-2-8 (Saturday)","1817-2-15 (Saturday)",32302,66,,O,Omond,,Mr,,1,1817,1817,,,,Male,,,1714656703,jkennard,572335,391768,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1715078500,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63942,30810,2,,1715078500,jkennard,,,,,,,,,,,,,,,,,,,394383,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1715078500,jkennard,15208,"Travels in England",0,N,0,N,,1715078500,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1715078501,jkennard,429369,15208,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391786,,13,"<p>Haley's Life</p>",12,2,1817,19,2,1817,"1817-2-12 (Wednesday)","1817-2-19 (Wednesday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1716104746,jkennard,572353,391786,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30723,66,,,"The Life and Letters of William Cowper, Esq. [Haley]",T,32,17,,,"<p>1816 catalogue: Hayley's Life of Cowper, 8vo, 4 vols. Lond. 1812</p>",1715614444,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63720,30723,1,,1715614444,jkennard,63723,30723,2,,1715614444,jkennard,,,,,,,,,,,,,395955,30723,19248,Certain,4590,"The Life and Letters of William Cowper, Esq. [Hayley]",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626315,,English,London,1812,N,0,N,8vo,,,,,1715614445,jkennard,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1715614445,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,430728,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1715614445,jkennard,430725,4590,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391783,,12,"<p>Pauls Letters</p>",12,2,1817,15,2,1817,"1817-2-12 (Wednesday)","1817-2-15 (Saturday)",18065,66,,P,"Pringle Esquire",Robert,Mr,,22,1816,1817,,,,Male,,"<p>1816 catalogue: Pringle, Robert, Esq. collector of Excise</p>",1715070329,jkennard,572350,391783,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30822,66,,,"Paul's Letters to his Kinsfolk. [By Sir Walter Scott.]",P,17,17,,,"<p>1844 catalogue: Letters to his Kinsfolk, by Paul.</p>",1714653816,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63966,30822,1,,1714653816,jkennard,,,,,,,,,,,,,,,,,,,392652,30822,8645,Likely,3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1714653816,jkennard,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1714653816,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,427974,3128,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391771,,8,<p>D<sup>o</sup></p>,8,2,1817,19,2,1817,"1817-2-8 (Saturday)","1817-2-19 (Wednesday)",32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1715806202,jkennard,572338,391771,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1715078500,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63939,30810,1,,1715078500,jkennard,,,,,,,,,,,,,,,,,,,394383,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1715078500,jkennard,15208,"Travels in England",0,N,0,N,,1715078500,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1715078501,jkennard,429369,15208,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391810,,21,<p>D</p>,12,2,1817,22,2,1817,"1817-2-12 (Wednesday)","1817-2-22 (Saturday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1716102422,jkennard,576771,391810,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30651,66,,,"Tales of my Landlord [First Series]",T,62,32,,,"<p>1816 catalogue (supplement): Tales of my Landlord, 1st series, 4 vols.</p><p>Do. 2nd series, 4 vols.</p><p>Do. 3rd series, 4 vols.</p>",1715803775,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,72299,30651,1,,1715803775,jkennard,63579,30651,2,,1715803775,jkennard,63705,30651,3,,1715803775,jkennard,,,,,,,396174,30651,8492,Likely,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1715803775,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1715805794,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431061,1524,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391780,,11,"<p>British Theatre</p>",12,2,1817,19,2,1817,"1817-2-12 (Wednesday)","1817-2-19 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,572347,391780,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1716105463,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64182,30657,42,,1716105463,jkennard,,,,,,,,,,,,,,,,,,,396630,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1716105463,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1716105463,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1717156765,kbaston,431370,8426,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391807,,20,"<p>Tales of my Landlord</p>",12,2,1817,5,3,1817,"1817-2-12 (Wednesday)","1817-3-5 (Wednesday)",32305,66,,S,Spence,N.,Mr,,1,1817,1817,,,,Male,,,1706291635,jkennard,572374,391807,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30651,66,,,"Tales of my Landlord [First Series]",T,62,32,,,"<p>1816 catalogue (supplement): Tales of my Landlord, 1st series, 4 vols.</p><p>Do. 2nd series, 4 vols.</p><p>Do. 3rd series, 4 vols.</p>",1715803775,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,72299,30651,1,,1715803775,jkennard,63579,30651,2,,1715803775,jkennard,63705,30651,3,,1715803775,jkennard,63708,30651,4,,1715803775,jkennard,396174,30651,8492,Likely,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1715803775,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1715805794,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431061,1524,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391750,,1,<p>Watson's Tracts</p>,8,2,1817,22,2,1817,"1817-2-8 (Saturday)","1817-2-22 (Saturday)",14013,66,,L,Logie,William,"Reverend Mr",,25,1816,1817,,Lady-parish,,Male,,"<p>1816 catalogue: Logie, Rev. William, Lady-parish</p>",1715104016,jkennard,572317,391750,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30840,66,,,"Miscellaneous Tracts on religious, political, and agricultural subjects. [Watson]",M,11,7,,,"<p>1816 catalogue: Watson's Tracts, 8vo, 2 vols. Lond. 1815</p>",1714575777,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64017,30840,1,,1714575777,jkennard,64020,30840,2,,1714575777,jkennard,,,,,,,,,,,,,392127,30840,19311,Certain,3959,"Miscellaneous Tracts on religious, political, and agricultural subjects. [Watson, 1815]",13,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003864849,,English,London,1815,N,0,N,8vo,"2 vols",,,,1714575777,jkennard,3959,"Miscellaneous Tracts on Religious, Political, and Agricultural Subjects",0,N,0,N,,1714575777,jkennard,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,427554,3959,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391798,,17,"<p>White Cottage</p>",12,2,1817,15,2,1817,"1817-2-12 (Wednesday)","1817-2-15 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,572365,391798,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1715801465,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64191,30918,1,,1715801465,jkennard,,,,,,,,,,,,,,,,,,,396090,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715801465,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,,,,,,,,,,,,,,,,,,,,,,
