lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49001,15,UYLY207-9_Student_receipt_book_1788-91_00000035,298372,,7,"<p>The Connoisseur  Vol. 1<sup>st</sup></p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,Q.7.47,"Original Returned Text","Connosieur Vol1 <sup>st</sup>",27778,11,,G,Greigor,William,,,26,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383853212</p>,1652789425,gmckeever,385861,298372,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21992,11,,,"The connoisseur. By Mr. Town, critic and censor-general. ...",T,57,27,,,"<p>1768 cat: 4 vol. Oxford 1767.</p><p>1779 cat Q.7.47 ditto.</p>",1658329294,gmckeever,Array,Classmark,"E.7.13, Q.7.47",,,,,,,,,46058,21992,1,,1658329294,gmckeever,,,,,,,,,,,,,,,,,,,227449,21992,10310,Certain,7895,"The connoisseur.",73,34,T,T161032,,,English,Oxford,1767,N,0,N,12mo,,,,"<p>5th edn</p>",1658329294,gmckeever,7895,"Connoisseur. By Mr Town, Critic and Censor-General",,N,,N,,1700219859,baitken,5732,,Colman,George,,1732,0,0,N,1794,0,0,N,Male,,1683282823,mbranagh,396479,7895,Work,,5735,,Thornton,Bonnell,,1724,0,0,N,1768,0,0,N,Male,,1658329294,gmckeever,396480,7895,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49001,15,UYLY207-9_Student_receipt_book_1788-91_00000035,298369,,6,"<p>Smollets  Hist: Vols 10 &amp; 11</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,"A6, 7","Original Returned Text","Smollet Vol 10 & 11 .",27778,11,,G,Greigor,William,,,26,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383853212</p>,1652789425,gmckeever,385858,298369,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19733,11,,,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",A,127,60,,,"<p>1768 cat gives 16 vols London.</p><p>1779 cat A.6.2 16 Voll: Lond 1763.</p><p>Neither SA nor ESTC nor Worldcat record this 16-vol edn. This appears to be a composite edn.</p>",1662652508,gmckeever,Array,Classmark,"E.3.7, A.6.2",,,,,,,,,41168,19733,10,,1662652508,gmckeever,41171,19733,11,,1662652508,gmckeever,,,,,,,,,,,,,246040,19733,26437,"Very likely",7935,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",127,60,A,T55303,,,English,London,1763,N,0,N,8vo,,,,,1662652508,gmckeever,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49001,15,UYLY207-9_Student_receipt_book_1788-91_00000035,298366,,5,"<p>Ansons Voyage</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,C.9.17,"Original Returned Text","Ansons Voyage",27778,11,,G,Greigor,William,,,26,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383853212</p>,1652789425,gmckeever,385855,298366,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51523,11,,,"A voyage round the world, in the years M,DCC,XL, I, II, III, IV. By George Anson, Esq; Late Lord Anson, Commander in chief of a Squadron of his majesty’s Ships, sent upon an Expedition to the South Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of the Ship the Centurion, in that Expedition. ...",A,10,10,,,"<p>1779 cat: Edinr 1776. ESTC gives 2 vols - unclear if both at SA.</p>",1662981946,gmckeever,Array,Classmark,C.9.16,,,,,,,,,110992,51523,,,1662981946,gmckeever,,,,,,,,,,,,,,,,,,,246823,51523,27055,Certain,622,"A voyage round the world, in the years M,DCC,XL, I, II, III, IV. By George Anson, Esq; Late Lord Anson, Commander in chief of a Squadron of his majesty’s Ships, sent upon an Expedition to the South Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of the Ship the Centurion, in that Expedition. ...",10,10,A,T141093,,,English,Edinburgh,1776,N,0,N,12mo,,,,,1662981947,gmckeever,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49001,15,UYLY207-9_Student_receipt_book_1788-91_00000035,298423,,11,"<p>Butler  Hudibras  1 &amp; 2<sup>d</sup></p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,"A 8. 3","Original Returned Text","Butler  1 & 2<sup>d</sup>",27778,11,,G,Greigor,William,,,26,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383853212</p>,1652789425,gmckeever,385912,298423,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24572,11,,,"Hudibras, in three parts. Written in the time of the late wars. By Samuel Butler. With annotations, and a complete index.",H,6,3,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat A.8.3 2 Vol Glasgow 1769.</p><p><a href=""https://library.st-andrews.ac.uk/record=b1299915~S1"">https://library.st-andrews.ac.uk/record=b1299915~S1</a> is later acquisition.</p><p>Alternative issue at ESTC N33430.</p>",1652787356,gmckeever,Array,Classmark,"P.8.6, A.8.3",,,,,,,,,50486,24572,1,,1652787356,gmckeever,50489,24572,2,,1652787356,gmckeever,,,,,,,,,,,,,210676,24572,27067,Certain,5275,"Hudibras, in three parts. Written in the time of the late wars. By Samuel Butler. With annotations, and a complete index.",6,3,H,T229499,,,English,Glasgow,1769,N,0,N,12mo,,,,,1652787356,gmckeever,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49001,15,UYLY207-9_Student_receipt_book_1788-91_00000035,298378,,9,"<p>Robertsons His 1. Vol 1 &amp; 2</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,O4.15,"Original Returned Text","Robertsons Hist. V 1<sup>st</sup> 2<sup>d</sup>",27778,11,,G,Greigor,William,,,26,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383853212</p>,1652789425,gmckeever,385867,298378,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23918,11,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. Till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing original papers. By William Robertson, D. D.",T,40,25,https://library.st-andrews.ac.uk/record=b2511459~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat O.4.15 ditto.</p><p>Possibly borrowed at BB6.52 in 1789 - unable to locate in 1789 cat.</p>",1662994094,gmckeever,Array,Classmark,"M.4.10, O.4.15, BB6.52? B.6.52?",,,,,,,,,49370,23918,1,,1662994094,gmckeever,49373,23918,2,,1662994094,gmckeever,,,,,,,,,,,,,247009,23918,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49001,15,UYLY207-9_Student_receipt_book_1788-91_00000035,298381,,10,"<p>Smollets  Don Qixote V. 1<sup>st</sup></p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,O.3.1,"Original Returned Text","Smollets Don Qixote V. 1<sup>st</sup>",27778,11,,G,Greigor,William,,,26,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383853212</p>,1652789425,gmckeever,385870,298381,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23270,11,,,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra, To which is prefixed, Some Account of the author’s Life. By T.Smollett, M.D. Illustrated with twenty-eight new copper-plates, designed by Hayman, And engraved by the best Artists. In two volumes. ...",T,14,10,,,"<p>1768 cat: 2 vol London 1755.</p><p>1779 cat O.3.1 ditto.</p>",1662560488,gmckeever,Array,Classmark,"O.4.7, O.3.1",,,,,,,,,48248,23270,1,,1662560488,gmckeever,,,,,,,,,,,,,,,,,,,245395,23270,13439,Certain,7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra, To which is prefixed, Some Account of the author’s Life. By T.Smollett, M.D. Illustrated with twenty-eight new copper-plates, designed by Hayman, And engraved by the best Artists. In two volumes. ...",14,10,T,T59887,,,English,London,1755,N,0,N,4to,,,"<p>Tobias Smollett</p>",,1662560488,gmckeever,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299413,,5,"<p>Histoire De La Antiqiute. 3 Vols</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,"E3. 9","Original Returned Text","Histoire De L Anti .3 Vols.",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387244,299413,Main,,,,,,,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51775,11,,,"Histoire de l'Art de l'Antiquité. Traduite de l'Allemand par M. Huber.",H,3,1,https://library.st-andrews.ac.uk/record=b2448608~S1,,"<p>1779 cat: 3 toms Lipsie 1781.</p>",1652968952,gmckeever,Array,Classmark,E.3.9,,,,,,,,,111616,51775,1,,1652968952,gmckeever,111619,51775,2,,1652968952,gmckeever,111622,51775,3,,1652968952,gmckeever,,,,,,,211735,51775,27223,Certain,5887,"Histoire de l'Art de l'Antiquité. Traduite de l'Allemand par M. Huber.",17,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003949544,,French,Leipzig,1781,N,0,N,4to,,,,,1703168540,kbaston,5887,"Histoire de l'Art de l'Antiquité",0,N,0,N,,1703168540,kbaston,5204,,Winckelmann,"Johann Joachim",,1717,0,0,N,1768,0,0,N,Male,,1703168540,kbaston,414931,5887,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49079,42,UYLY207-9_Student_receipt_book_1788-91_00000061,305350,,4,"<p>Lambes Battel of Flowden</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,"A 7.18","Original Returned Text","Lambes Battle of Flowden",28159,11,,S,Smith,William,,,39,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411359396</p>,1655220209,gmckeever,392959,305350,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20594,11,,,"An exact and circumstantial history of the Battle of Floddon. In verse. Written about the time of Queen Elizabeth. In which are related many particular facts not to be found in the English history. Published from a curious manuscript in the possession of John Askew, of Palins-burn, in Northumberland, with notes / by Robert Lambe...",A,4,4,https://library.st-andrews.ac.uk/record=b1300689~S1,,"<p>1768 cat: no further details.</p><p>1779 cat A.7.18 Berwick 1774.</p>",1655293202,gmckeever,Array,Classmark,"J.4.7, A.7.18",,,,,,,,,43025,20594,,,1655293202,gmckeever,,,,,,,,,,,,,,,,,,,216358,20594,11489,Certain,6538,"An exact and circumstantial history of the Battle of Floddon. In verse. Written about the time of Queen Elizabeth. In which are related many particular facts not to be found in the English history. Published from a curious manuscript in the possession of John Askew, of Palins-burn, in Northumberland, with notes / by Robert Lambe...",4,4,A,N31249,,,English,"Berwick upon Tweed",1774,N,0,N,12mo,,,,,1655293202,gmckeever,6538,"Exact and Circumstantial History of the Battle of Floddon. In Verse",,N,,N,,1700219853,baitken,6854,,Lambe,Robert,,1712,0,0,N,1795,0,0,N,Male,,1655293202,gmckeever,395085,6538,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49085,44,UYLY207-9_Student_receipt_book_1788-91_00000063,305992,,8,"<p>Robertsons  Hist: of Greece</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,"C4 . 12","Original Returned Text","Robertsons Hist: of  Greece",28165,11,,S,Spankie,Robert,,,32,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411634460</p>,1655298637,gmckeever,393682,305992,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27309,11,,,"The History of Ancient Greece, from the earliest times, till it became a Roman province. By William Robertson.",T,21,21,https://library.st-andrews.ac.uk/record=b2436890~S1,,"<p>1768 cat: no further details.</p><p>1779 cat: R.4.6 8vo Edin 1778. Additional copies marked 'Transferred' at C.4.11 &amp; C.4.12.</p>",1662981840,gmckeever,Array,Classmark,"P.8.44, R.4.6, C.4.11, C.4.12",,,,,,,,,55917,27309,,,1662981840,gmckeever,,,,,,,,,,,,,,,,,,,246814,27309,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49109,52,UYLY207-9_Student_receipt_book_1788-91_00000071,308524,,14,"<p>Pennants Tour 1<span style=""text-decoration: underline;"">769</span></p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,"Q6, 3","Original Returned Text","Pennants Tour 1769",28189,11,,P,Pairman,Adam,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402996180</p>,1655902101,gmckeever,396349,308524,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50701,11,,,"A tour in Scotland; MDCCLXIX. [Pennant]",A,4,4,https://library.st-andrews.ac.uk/record=b1299636~S1,,"<p>1779 cat: (worn out) Warrington 1774.</p>",1662665132,gmckeever,Array,Classmark,Q.6.3,,,,,,,,,109174,50701,,,1662665132,gmckeever,,,,,,,,,,,,,,,,,,,246136,50701,16815,Certain,1354,"A tour in Scotland; MDCCLXIX.",43,37,A,T113910,,,English,Warrington,1774,N,0,N,4to,,,,,1662665132,gmckeever,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49109,52,UYLY207-9_Student_receipt_book_1788-91_00000071,308527,,15,"<p>Guthries Hist- V 3.4.&amp; 4</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,"R4 .2","Original Returned Text","Guthries   Hist V 3. 4.5<sup>th</sup> ",28189,11,,P,Pairman,Adam,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402996180</p>,1655902101,gmckeever,396352,308527,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19772,11,,,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",A,98,43,https://library.st-andrews.ac.uk/record=b2433930~S1,,"<p>1768 cat: 10 vol London 1767.</p><p>1779 cat: R.4.2 8vo 10 Vol Vol 1 &amp; 2 lost London 1767.</p><p>This title borrowed as 'Not Entered' in October 1790.</p>",1660049781,gmckeever,Array,Classmark,"E.4.31, R.4.2",,,,,,,,,41327,19772,3,,1660049781,gmckeever,41330,19772,4,,1660049781,gmckeever,41333,19772,5,,1660049781,gmckeever,,,,,,,233662,19772,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49109,52,UYLY207-9_Student_receipt_book_1788-91_00000071,308521,,13,"<p>History of Late War V1<sup>st</sup></p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,G4.15,"Original Returned Text","Hist-of the  Late War . V1<sup>st</sup>",28189,11,,P,Pairman,Adam,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402996180</p>,1655902101,gmckeever,396346,308521,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53161,11,,,"The general history of the late war: containing it’s rise, progress, and event, in Europe, Asia, Africa, and America. And exhibiting the state of the belligerent powers at the commencement of the war; their interests and objects in it’s continuation; and remarks on the measures, which led Great Britain to victory and conquest. Interspersed with the characters of the able and disinterested statesmen, to whose wisdom and integrity, and of the heroes, to whose courage and conduct, we are indebted for that naval and military success, which is not to be equalled in the annals of this, or of any other nation. And with accurate descriptions of the seat of war, the nature and importance of our conquests, and of the most remarkable battles by sea and land. Illustrated with a variety of heads, plans, maps, and charts, designed and engraved by the best artists. ... By the Rev. John Entick, M.A. and other gentlemen.",T,12,6,,,"<p>1779 cat: 5 Vol Lond. 1763. Transferred. Another entry at G.4.15 has been overwritten - looks like 2 vols no place or date.</p>",1661786789,gmckeever,Array,Classmark,"F.7.31, G.4.15",,,,,,,,,114745,53161,1,,1661786789,gmckeever,,,,,,,,,,,,,,,,,,,239779,53161,28558,Certain,6174,"The general history of the late war: containing it’s rise, progress, and event, in Europe, Asia, Africa, and America. And exhibiting the state of the belligerent powers at the commencement of the war; their interests and objects in it’s continuation; and remarks on the measures, which led Great Britain to victory and conquest. Interspersed with the characters of the able and disinterested statesmen, to whose wisdom and integrity, and of the heroes, to whose courage and conduct, we are indebted for that naval and military success, which is not to be equalled in the annals of this, or of any other nation. And with accurate descriptions of the seat of war, the nature and importance of our conquests, and of the most remarkable battles by sea and land. Illustrated with a variety of heads, plans, maps, and charts, designed and engraved by the best artists. ... By the Rev. John Entick, M.A. and other gentlemen.",12,6,T,T138198,,,English,London,1763,N,0,N,8vo,,,,,1661786789,gmckeever,6174,"General History of the Late War: Containing It’s Rise, Progress, and Event, in Europe, Asia, Africa, and America",,N,,N,,1700219852,baitken,6941,,Entick,John,,1703,0,0,Y,1773,0,0,N,Male,,1661786789,gmckeever,394709,6174,Work,,,,,,,,,,,,,,,,,,,,,,
