lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319444,,15,"<p><span style=""text-decoration: line-through;"">Our Village 1.</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409537,319444,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36887,41,,,"Our Village",O,48,39,,,,1700126044,kbaston,Array,"Catalogue Number",880,99491,36887,1,,1700126044,kbaston,,,,,,,,,,,,,,,,,,,367807,36887,28117,"Very likely",3209,"Our Village: sketches of rural character and scenery.",50,40,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512076,,English,London,1824,N,1832,N,8vo,"5 vols",,,,1700126044,kbaston,3209,"Our Village: Sketches of Rural Character and Scenery",,N,,N,,1700219840,baitken,13015,,Mitford,"Mary Russell",,1787,0,0,N,1855,0,0,N,Female,,1700126044,kbaston,391641,3209,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319450,,17,"<p><span style=""text-decoration: line-through;"">Zillah 1.2.3.4.</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409543,319450,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78692,35861,1,,1662583962,adeans,78695,35861,2,,1662583962,adeans,78698,35861,3,,1662583962,adeans,78764,35861,4,,1662583962,adeans,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319432,,12,"<p><span style=""text-decoration: line-through;"">Munster Fetivals 1.2.3</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409525,319432,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47240,41,,,"Tales of the Munster Festivals ",T,49,19,,,,1686306140,kbaston,Array,"Catalogue Number",835,101954,47240,1,,1686306140,kbaston,101957,47240,2,,1686306140,kbaston,101960,47240,3,,1686306140,kbaston,,,,,,,350055,47240,28798,Certain,1511,"Tales of the Munster Festivals ... By the author of “Holland Tide,” etc.",55,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001513049,,English,London,1827,N,0,N,8vo,"3 vols",,,,1703249858,kbaston,1511,"Tales of the Munster Festivals",0,N,0,N,,1703249858,kbaston,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,416860,1511,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319447,,16,"<p><span style=""text-decoration: line-through;"">Boyne Water 1.</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409540,319447,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45860,41,,,"Boyne Water, a Tale",B,38,15,,,,1662556556,adeans,Array,"Catalogue Number",734,99203,45860,1,,1662556556,adeans,,,,,,,,,,,,,,,,,,,245254,45860,29053,Certain,8473,"The Boyne Water, a tale, by the O'Hara Family.",38,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019006500,,English,London,1826,N,0,N,12mo,"3 vols",,,,1662556556,adeans,8473,"Boyne Water, A Tale, by the O'Hara Family",,N,,N,,1700219861,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,397078,8473,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,397077,8473,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319360,,3,"<p><span style=""text-decoration: line-through;"">Passion Passion 1 2 3</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409453,319360,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46865,41,,,"Tales of Passion",T,75,34,,,,1662240322,adeans,Array,"Catalogue Number",928,101033,46865,1,,1662240322,adeans,101036,46865,2,,1662240322,adeans,101039,46865,3,,1662240322,adeans,,,,,,,242845,46865,28183,"Very likely",1519,"Tales of Passion. By the author of &quot;Gilbert Earle&quot;",75,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575092,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662240322,adeans,1519,"Tales of Passion",,N,,N,,1700219834,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389892,1519,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319426,,11,"<p><span style=""text-decoration: line-through;"">R Life 1 2 3</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409519,319426,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50755,41,,,"Romances of Real Life",R,66,37,,,,1662668747,adeans,Array,,,109300,50755,1,,1662668747,adeans,109303,50755,2,,1662668747,adeans,109306,50755,3,,1662668747,adeans,,,,,,,246310,50755,28660,Certain,2257,"Romances of Real Life. By the author of “Hungarian Tales”.",66,37,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003142804,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662668748,adeans,2257,"Romances of Real Life",,N,,N,,1700219836,baitken,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,390654,2257,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319414,,8,"<p><span style=""text-decoration: line-through;"">Devereux 2.3</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409507,319414,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319354,,1,"<p><span style=""text-decoration: line-through;"">Geirestein 1.2.3</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409447,319354,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35705,41,,,"Anne of Geierstein",A,128,59,,,,1662492667,adeans,Array,,,78308,35705,1,,1662492667,adeans,78311,35705,2,,1662492667,adeans,78314,35705,3,,1662492667,adeans,,,,,,,244702,35705,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,397447,8830,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319357,,2,"<p><span style=""text-decoration: line-through;"">Wars of ou</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409450,319357,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109321,50767,1,,1662667851,adeans,109324,50767,2,,1662667851,adeans,111148,50767,3,,1662667851,adeans,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319363,,4,"<p><span style=""text-decoration: line-through;"">Kuzzilbash v 1</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409456,319363,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,,,,,,,,,,,,,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80070,241,chambers-341_0241,319366,,5,"<p><span style=""text-decoration: line-through;"">St Bernard 1 2</span></p>",16,10,1829,15,11,1829,"1829-10-16 (Friday)","1829-11-15 (Sunday)",27889,41,,W,Whiston,,Mr,,17,1829,1829,,Edinburgh,"6 North St David Street",Male,,"<p>or Johnston?</p>",1658753070,kbaston,409459,319366,Main,"Subscription Type","New Books I Month",Latitude,55.955672527966165,Longitude,-3.1951375415104595,"Subscription Type (Map)",New,"Start Day",16,"Start Month",10,"Start Year",1829,"End Day",15,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78176,35648,1,,1662580558,adeans,78179,35648,2,,1662580558,adeans,,,,,,,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80073,242,chambers-341_0242,388711,,2,"<p><span style=""text-decoration: line-through;"">Larouchjaclein</span></p>",19,10,1829,18,11,1829,"1829-10-19 (Monday)","1829-11-18 (Wednesday)",28033,41,,M,Mackinlay,,Mrs,,4,1829,1829,,Edinburgh,"Miss Glen's, 1 South Charlotte St",Female,,,1700127724,kbaston,561286,388711,Main,"Subscription Type","Old Books I Month",Latitude,55.95105692701934,Longitude,-3.205750857259439,"Subscription Type (Map)",Old,"Start Day",19,"Start Month",10,"Start Year",1829,"End Day",18,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47894,41,,,"Memoirs of the Marchioness de Larochejaquelein",M,2,2,,,,1700127584,kbaston,Array,"Catalogue Number",783,103274,47894,,,1700127584,kbaston,,,,,,,,,,,,,,,,,,,367861,47894,31906,Certain,4074,"Memoirs of the Marchioness de la Rochejaquelein.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012804524,,English,Edinburgh,1827,N,0,N,12mo,,,"<p>Scott, Sir Walter, 1771-1832</p>",,1700127584,kbaston,4074,"Memoirs of the Marchioness de la Rochejaquelein",0,N,0,N,,1719391375,jkennard,9627,Marquise,"La Rochejaquelein",Marie-Louise-Victoire,,1772,0,0,N,1857,0,0,N,Female,,1719391375,jkennard,438371,4074,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80076,243,chambers-341_0243,319522,,12,"<p><span style=""text-decoration: line-through;"">Geierstein 1.2.</span></p>",20,10,1829,19,1,1830,"1829-10-20 (Tuesday)","1830-1-19 (Tuesday)",27895,41,,S,Stott,,Mrs,,88,1829,1829,,Edinburgh,"73 George Street",Female,,,1710820099,msangster,409621,319522,Main,"Subscription Type","New Books II Month",Latitude,55.953379903446795,Longitude,-3.200557256856003,"Subscription Type (Map)",New,"Start Day",20,"Start Month",10,"Start Year",1829,"End Day",19,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35705,41,,,"Anne of Geierstein",A,128,59,,,,1662492667,adeans,Array,,,78308,35705,1,,1662492667,adeans,78311,35705,2,,1662492667,adeans,,,,,,,,,,,,,244702,35705,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,397447,8830,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80076,243,chambers-341_0243,319462,,3,"<p><span style=""text-decoration: line-through;"">Head<br /></span></p>",20,10,1829,19,1,1830,"1829-10-20 (Tuesday)","1830-1-19 (Tuesday)",27895,41,,S,Stott,,Mrs,,88,1829,1829,,Edinburgh,"73 George Street",Female,,,1710820099,msangster,409561,319462,Main,"Subscription Type","New Books II Month",Latitude,55.953379903446795,Longitude,-3.200557256856003,"Subscription Type (Map)",New,"Start Day",20,"Start Month",10,"Start Year",1829,"End Day",19,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53509,41,,"Forest Scenes [Head]","Forest Scenes and Incidents in the wilds of North America",F,13,13,,,,1662925529,adeans,Array,,,115642,53509,,,1662925529,adeans,,,,,,,,,,,,,,,,,,,246754,53509,29092,Certain,6305,"Forest Scenes and Incidents in the wilds of North America, being a diary of a winter's route from Halifax to the Canadas, and during four months residence in the woods on the border of Lakes Huron and Simcoe.",13,13,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001629123,,English,London,1829,N,0,N,8vo,,,,,1662925530,adeans,6305,"Forest Scenes and Incidents in the Wilds of North America",,N,,N,,1700219852,baitken,13396,Sir,Head,George,,0,0,0,N,0,0,0,N,Male,,1662925530,adeans,394843,6305,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80076,243,chambers-341_0243,319459,,2,"<p><span style=""text-decoration: line-through;"">Loves Poets v 1</span></p>",20,10,1829,19,1,1830,"1829-10-20 (Tuesday)","1830-1-19 (Tuesday)",27895,41,,S,Stott,,Mrs,,88,1829,1829,,Edinburgh,"73 George Street",Female,,,1710820099,msangster,409552,319459,Main,"Subscription Type","New Books II Month",Latitude,55.953379903446795,Longitude,-3.200557256856003,"Subscription Type (Map)",New,"Start Day",20,"Start Month",10,"Start Year",1829,"End Day",19,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51301,41,,,"Loves of the Poets",L,39,28,,,"<p>Pretty sure this is Anna Jameson <em>Loves of Poets</em> (1829). Need to amend borrowings entered as <em>Lives</em>.</p>",1662667371,adeans,Array,,,110545,51301,1,,1662667371,adeans,,,,,,,,,,,,,,,,,,,246247,51301,28123,"Very likely",4425,"The Loves of the Poets.",39,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002270607,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662667371,adeans,4425,"Loves of the Poets",,N,,N,,1700219845,baitken,12463,Mrs,Jameson,Anna,,1794,0,0,N,1860,0,0,N,Female,,1677162502,kbaston,392902,4425,Work,,,,,,,,,,,,,,,,,,,,,,
