lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78912,76r,innerpeffray_1_76r,186723,,9,"<p>
 
  
  Philosophical Transactions
  
 </p>",7,1,1802,,,,"1802-1-7 (Thursday)",,,,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,265488,186723,Main,,,,,,,,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,67116,31446,,,1641822348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78915,76v,innerpeffray_1_76v,186762,,6,"<p>
 
  
  Philosophical Transactions Vol: 1<sup>st</sup>
  
 </p>",4,3,1802,,,,"1802-3-4 (Thursday)",,,,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,265527,186762,Main,,,,,,,,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65340,31446,1,,1641822348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78918,77r,innerpeffray_1_77r,186822,,13,"<p>
 
  
  Stackhouse Body of divinity
  
 </p>",6,1,1803,,,,"1803-1-6 (Thursday)",,,,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,265587,186822,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,2298,2298,,,1635500882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78930,79r,innerpeffray_1_79r,186975,,8,"<p>
 
  
  Stackhouse Body of divinity
  
 </p>",27,4,1803,,,,"1803-4-27 (Wednesday)",,,,16011,5,,F,Fulton,James,,,6,1803,1803,,,,Male,,,1640263124,baitken,265737,186975,Main,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,2298,2298,,,1635500882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187020,,7,"<p>
 
  
  Wards Mathematics
  
 </p>",19,5,1803,,,,"1803-5-19 (Thursday)",,,,16026,5,,O,Oswald,James,,,1,1803,1803,,,,Male,,,1640263125,baitken,265782,187020,Main,,,,,,,,,,,,,,,,,,,,,2382,5,1389,,"The young mathematician’s guide",T,9,8,,,,1633616109,kbaston,Array,2382,2382,,,1633616109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,155796,2382,2366,Certain,222,"The young mathematician’s guide: being a plain and easy introduction to the mathematicks.",9,8,T,T107721,,,English,London,1734,N,0,N,8vo,,,,,1633616109,kbaston,222,"Young Mathematician’s Guide",,N,,N,,1700219828,baitken,1712,,Ward,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1698-1709</p>",1633616109,kbaston,388536,222,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187134,,15,"<p>
 
  
  Woolstone on Miracles 1 Vol
  
 </p>",14,7,1803,,,,"1803-7-14 (Thursday)",,,,16056,5,,T,Thomson,Peter,,,3,1803,1803,,Muthill,,Male,,,1640263126,baitken,265893,187134,Main,,,,,,,,,,,,,,,,,,,,,2393,5,1322,,"A discourse on the miracles of our Saviour",A,2,2,,,,1632930566,kbaston,Array,67218,2393,1,,1640263126,baitken,,,,,,,,,,,,,,,,,,,,,,,,,151653,2393,2377,Certain,7270,"A discourse on the miracles of our Saviour, in view of the present controversy between infidels and apostates.",2,2,A,T77556,,,English,London,1728,N,0,N,8vo,,,,,1632930566,kbaston,7270,"Discourse on the Miracles of Our Saviour",,N,,N,,1700219856,baitken,1720,,Woolston,Thomas,,1670,0,0,N,1733,0,0,N,Male,,1652093766,kbaston,395839,7270,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78942,81r,innerpeffray_1_81r,187149,,2,"<p>
 
  
  Clarke's Sermons
  
 </p>",14,7,1803,,,,"1803-7-14 (Thursday)",,,,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,265905,187149,Main,,,,,,,,,,,,,,,,,,,,,2154,5,1171,,"XVIII sermons on several occasions",X,12,12,,,,1633618498,kbaston,Array,67224,2154,,,1640263126,baitken,,,,,,,,,,,,,,,,,,,,,,,,,155859,2154,2139,Certain,235,"XVIII sermons on several occasions: particularly of the great duty of universal love and charity.",12,12,X,T144286,,,English,London,1734,N,0,N,8vo,,,,,1633618498,kbaston,235,"XVIII Sermons on Several Occasions [Samuel Clarke]",,N,,N,,1700219828,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,388550,235,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78942,81r,innerpeffray_1_81r,187170,,9,"<p>
 
  
  Pope's Odyssey Vol 1
  
 </p>",26,7,1803,,,,"1803-7-26 (Tuesday)",,,,15954,5,,P,Porteous,Mrs,,,13,1802,1804,,Strageath,Mains,Female,,,1640263122,baitken,265926,187170,Main,,,,,,,,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,2352,2352,1,,1637752324,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187302,,3,"<p>
 
  
  The 2.d Volume of Calmets
  Dictionary
  
 </p>",22,9,1803,,,,"1803-9-22 (Thursday)",,,,15882,5,,M,McIssac,Patrick,"Reverend Mr",M'Isaac,8,1801,1803,,Gask,,Male,,"<p>U of Edinburgh</p>",1714060926,kbaston,266052,187302,Main,"Life dates",1744-1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2401,5,1099,,"Dictionarium historicum, criticum, chronologicum, geographicum, et literale Sacrae Scripturae",D,4,4,,,,1639060318,kbaston,Array,67254,2401,2,,1640263128,baitken,,,,,,,,,,,,,,,,,,,,,,,,,171786,2401,2385,Certain,5673,"Dictionarium historicum, criticum, chronologicum, geographicum, et literale Sacrae Scripturae: cum figuris antiquitates Judaicas repraesentantibus.",4,4,D,,http://www.worldcat.org/oclc/797452910,,Latin,Venice,1734,N,0,N,folio,"2 vols",,,,1639060318,kbaston,5673,"Historical, Critical, Geographical, Chronological, and Etymological Dictionary of the Holy Bible",0,N,0,N,,1702467247,kbaston,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,409240,5673,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78954,83r,innerpeffray_1_83r,187377,,6,"<p>
 
  
  One of the Popes Oddyssey
  
 </p>",21,10,1803,,,,"1803-10-21 (Friday)",,,,15954,5,,P,Porteous,Mrs,,,13,1802,1804,,Strageath,Mains,Female,,,1640263122,baitken,266127,187377,Main,,,,,,,,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,2352,2352,1,,1637752324,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78957,83v,innerpeffray_1_83v,187443,,13,"<p>
 
  
  Wards Mathematics
  
 </p>",25,11,1803,,,,"1803-11-25 (Friday)",,,,16116,5,,O,Oswald,James,,,3,1803,1804,,Bayliclone,,Male,,,1640263128,baitken,266193,187443,Main,,,,,,,,,,,,,,,,,,,,,2382,5,1389,,"The young mathematician’s guide",T,9,8,,,,1633616109,kbaston,Array,2382,2382,,,1633616109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,155796,2382,2366,Certain,222,"The young mathematician’s guide: being a plain and easy introduction to the mathematicks.",9,8,T,T107721,,,English,London,1734,N,0,N,8vo,,,,,1633616109,kbaston,222,"Young Mathematician’s Guide",,N,,N,,1700219828,baitken,1712,,Ward,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1698-1709</p>",1633616109,kbaston,388536,222,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78963,84v,innerpeffray_1_84v,187542,,11,"<p>
 
  
  Wards Mathematics
  
 </p>",10,1,1804,,,,"1804-1-10 (Tuesday)",,,,16116,5,,O,Oswald,James,,,3,1803,1804,,Bayliclone,,Male,,,1640263128,baitken,266292,187542,Main,,,,,,,,,,,,,,,,,,,,,2382,5,1389,,"The young mathematician’s guide",T,9,8,,,,1633616109,kbaston,Array,2382,2382,,,1633616109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,155796,2382,2366,Certain,222,"The young mathematician’s guide: being a plain and easy introduction to the mathematicks.",9,8,T,T107721,,,English,London,1734,N,0,N,8vo,,,,,1633616109,kbaston,222,"Young Mathematician’s Guide",,N,,N,,1700219828,baitken,1712,,Ward,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1698-1709</p>",1633616109,kbaston,388536,222,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187866,,7,"<p>
 
  
  Keiths history of Scotland
  
 </p>",9,6,1804,,,,"1804-6-9 (Saturday)",,,,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,266610,187866,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2065,5,5,,"The history of the affairs of church and state in Scotland,",T,7,7,,,,1641487247,kbaston,Array,2065,2065,,,1641487247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176543,2065,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187890,,15,"<p>
 
  
  Philosophical transactions Vol 4<sup>th</sup>
  
 </p>",25,6,1804,,,,"1804-6-25 (Monday)",,,,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266634,187890,Main,,,,,,,,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65757,31446,4,,1641822348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187893,,16,"<p>
 
  
  Keills Introduction to natural philosophy 2
  Vollume
  
 </p>",25,6,1804,,,,"1804-6-25 (Monday)",,,,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266637,187893,Main,,,,,,,,,,,,,,,,,,,,,32034,5,,,"An introduction to natural philosophy: or, philosophical lectures read in the University of Oxford, Anno Dom 1700.",A,5,5,,,,1640263136,baitken,Array,67389,32034,2,,1640263136,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175905,32034,2426,Certain,5051,"An introduction to natural philosophy: or, philosophical lectures read in the University of Oxford, Anno Dom 1700. To which are added, the demonstrations of Monsieur Huygens’s theorems, concerning the centrifugal force and circular motion.",5,5,A,"T26558 ",,,English,London,1733,N,0,N,8vo,,,,,1635253104,kbaston,5051,"Introduction to Natural Philosophy: or, Philosophical Lectures Read in the University of Oxford, Anno Dom 1700",,N,,N,,1700219847,baitken,1759,,Keill,John,,1673,0,0,N,1719,0,0,N,Male,,1635253104,kbaston,393549,5051,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188004,,4,"<p>
 
  
  Wards Mathematics
  
 </p>",27,8,1804,,,,"1804-8-27 (Monday)",,,,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,266742,188004,Main,,,,,,,,,,,,,,,,,,,,,2382,5,1389,,"The young mathematician’s guide",T,9,8,,,,1633616109,kbaston,Array,2382,2382,,,1633616109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,155796,2382,2366,Certain,222,"The young mathematician’s guide: being a plain and easy introduction to the mathematicks.",9,8,T,T107721,,,English,London,1734,N,0,N,8vo,,,,,1633616109,kbaston,222,"Young Mathematician’s Guide",,N,,N,,1700219828,baitken,1712,,Ward,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1698-1709</p>",1633616109,kbaston,388536,222,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78999,90v,innerpeffray_1_90v,188088,,5,"<p>
 
  
  Stackhouse history of Bible vol. 1<sup>St</sup>
  
 </p>",3,11,1804,,,,"1804-11-3 (Saturday)",,,,15504,5,,C,Clement,William,,,14,1788,1813,,Powmill,,Male,,,1640263083,baitken,266826,188088,Main,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67446,2298,1,,1640263138,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78999,90v,innerpeffray_1_90v,188103,,10,"<p>
 
  
  The fable of the Bees
  
 </p>",8,11,1804,,,,"1804-11-8 (Thursday)",,,,16347,5,,M,McDougall,Peter,,,3,1804,1804,,,,Male,,,1640263138,baitken,266841,188103,Main,,,,,,,,,,,,,,,,,,,,,2454,5,1388,,"The fable of the bees",T,4,4,,,,1635762058,kbaston,Array,2454,2454,,,1635762058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,163812,2454,2436,Certain,6430,"The fable of the bees: or, Private vices, publick benefits. With an essay on charity and charity-schools. And a search into the nature of society.",4,4,T,"T77712 ",,,English,London,1728,N,0,N,8vo,,,,"<p>5th edn</p>",1635762058,kbaston,6430,"Fable of the Bees with Other Essays",,N,,N,,1700219853,baitken,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,394973,6430,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188211,,3,"<p>
 
  
  Stackhouse history of Bible Vol 2
  
 </p>",28,12,1804,,,,"1804-12-28 (Friday)",,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266949,188211,Main,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67470,2298,2,,1640263139,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188319,,4,"<p>
 
  
  Stackhouse Body of Divinity
  
 </p>",1,3,1805,,,,"1805-3-1 (Friday)",,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,267057,188319,Main,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67500,2298,,,1640263141,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188355,,3,"<p>
 
  
  1 Vol of the Statutes at large
  
 </p>",2,4,1805,,,,"1805-4-2 (Tuesday)",,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,267093,188355,Main,,,,,,,,,,,,,,,,,,,,,32052,5,,,"The statutes at large, in paragraphs, and sections or numbers, from Magna Charta, to the end of the session of Parliament, March 14. 1704",T,1,1,,,,1640263142,baitken,Array,67515,32052,1,,1640263142,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175923,32052,2441,Certain,1706,"The statutes at large, in paragraphs, and sections or numbers, from Magna Charta, to the end of the session of Parliament, March 14. 1704. in the fourth year of the reign of Her Majesty Queen Anne",3,3,T,T161062,,,English,London,1706,N,1736,N,folio,,,,,1610972242,kbaston,1706,"Statutes at Large",,N,,N,,1700219834,baitken,1803,,Ruffhead,Owen,,1723,0,0,N,1769,0,0,N,Male,,1678201825,kbaston,390085,1706,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188460,,10,"<p>
 
  
  Watts Essays
  
 </p>",15,5,1805,,,,"1805-5-15 (Wednesday)",,,,16452,5,,T,Taylor,Thomas,,,2,1805,1805,,,,Male,,,1640263144,baitken,267198,188460,Main,,,,,,,,,,,,,,,,,,,,,31812,5,,,"Philosophical essays on various subjects, viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",P,13,13,,,,1640263079,baitken,Array,66117,31812,,,1640263079,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175725,31812,2205,Certain,3056,"Philosophical essays on various subjects, : viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",44,44,P,T82975,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1635418868,kbaston,3056,"Philosophical Essays on Various Subjects [Isaac Watts]",,N,,N,,1700219839,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,391483,3056,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188484,,18,"<p>
 
  
  Philosophical Transactions 1 Vol
  
 </p>",18,5,1805,,,,"1805-5-18 (Saturday)",,,,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,267222,188484,Main,,,,,,,,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65340,31446,1,,1641822348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
