rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
142,16,"Wigtown Subscription Library","MS 11/30",3596,40,32l,wigtown_11-30_43_32l,3599,3593,3593,31r,39,3599,32r,41
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
75239,,3596,11,<p>Pilot</p>,Pilot,19,5,1832,26,5,1832,Y,,1611837806,gmckeever,Y,"1832-5-19 (Saturday)","1832-5-26 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126026,75239,Main,87,80,Writer/Procurator,80,,Law,,,,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30721,16537,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
75242,,3596,12,"<p>Edin<sup>r</sup> Review No 109</p>","Edinr Review No 109",29,5,1832,9,6,1832,Y,,1611837849,gmckeever,Y,"1832-5-29 (Tuesday)","1832-6-9 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126029,75242,Main,87,80,Writer/Procurator,80,,Law,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34760,16402,"55.109 (April 1832)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,
75245,,3596,13,"<p>Blackwood for May</p>","Blackwood for May",9,6,1832,30,6,1832,Y,,1611837896,gmckeever,Y,"1832-6-9 (Saturday)","1832-6-30 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126032,75245,Main,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34439,16216,"31.194 (May 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720003100,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720003100,jkennard,,,,,,,,,,,,,,,,,,,,,
75248,,3596,14,"<p>New Monthly for Do --</p>","New Monthly for Do --",9,6,1832,30,6,1832,Y,,1611837937,gmckeever,Y,"1832-6-9 (Saturday)","1832-6-30 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126035,75248,Main,87,80,Writer/Procurator,80,,Law,,,,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34952,16528,"34.137 (May 1832)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
75251,,3596,15,"<p>Morgan's  Tales</p>","Morgan's  Tales",30,6,1832,3,7,1832,Y,,1611837975,gmckeever,Y,"1832-6-30 (Saturday)","1832-7-3 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126038,75251,Main,87,80,Writer/Procurator,80,,Law,,,,17098,16,,,"Morgan's Tales",M,18,6,,,,1701779001,kbaston,Array,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719936203,jkennard,401308,17098,Holding,,33400,17098,1,,1701779001,kbaston,33403,17098,2,,1701779001,kbaston,33406,17098,3,,1701779001,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75254,,3596,16,"<p>Blackwood 195</p>","Blackwood 195",30,6,1832,3,7,1832,Y,,1611838016,gmckeever,Y,"1832-6-30 (Saturday)","1832-7-3 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126041,75254,Main,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34442,16216,"31.195 (June 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720003100,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720003100,jkennard,,,,,,,,,,,,,,,,,,,,,
75257,,3596,17,"<p>New Monthly Mag 137</p>","New Monthly Mag 137",14,7,1832,14,7,1832,Y,,1611838054,gmckeever,Y,"1832-7-14 (Saturday)","1832-7-14 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126044,75257,Main,87,80,Writer/Procurator,80,,Law,,,,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34952,16528,"34.137 (May 1832)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
75260,,3596,18,"<p>Blackwood 197</p>","Blackwood 197",8,9,1832,25,9,1832,Y,,1611838085,gmckeever,Y,"1832-9-8 (Saturday)","1832-9-25 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126047,75260,Main,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34445,16216,"32.197 (August 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720003100,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720003100,jkennard,,,,,,,,,,,,,,,,,,,,,
75263,,3596,19,"<p>Grahame's Sabbath</p>","Grahame's Sabbath",15,9,1832,29,9,1832,Y,,1611838114,gmckeever,Y,"1832-9-15 (Saturday)","1832-9-29 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126050,75263,Main,87,80,Writer/Procurator,80,,Law,,,,16952,16,,,"The Sabbath : a poem : to which are added Sabbath walks",T,6,6,,,"<p>Accounts for Oct 1810. Noted as 4th edn 1 Vol 1806 in MS 11.31.</p><p>Note: 'Graham's British Georgics' authorised Oct 1810, unclear if acquired.</p>",1639583533,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,32525,16952,,,1639583533,gmckeever,,,,,,,,,,,,,,,,,,,173256,16952,19560,Certain,2205,"The Sabbath : a poem : to which are added Sabbath walks",6,6,T,,http://www.worldcat.org/oclc/8442498,,English,Edinburgh,1806,N,0,N,8vo,,,,,1639583533,gmckeever,2205,"Sabbath; A Poem. To which are added, Sabbath Walks",,N,,N,,1700219836,baitken,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1720000148,jkennard,390600,2205,Work,
75266,,3596,20,"<p>Blackwood 198</p>","Blackwood 198",22,9,1832,25,9,1832,Y,,1611838144,gmckeever,Y,"1832-9-22 (Saturday)","1832-9-25 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126053,75266,Main,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34649,16216,"32.198 (September 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720003100,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720003100,jkennard,,,,,,,,,,,,,,,,,,,,,
75269,,3596,21,"<p>New Monthly Mag 140</p>","New Monthly Mag 140",22,9,1832,6,10,1832,Y,,1611838185,gmckeever,Y,"1832-9-22 (Saturday)","1832-10-6 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126056,75269,Main,87,80,Writer/Procurator,80,,Law,,,,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34231,16528,"35.140 (August 1832)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
75272,,3596,22,"<p>   Do    141</p>","   Do    141",25,9,1832,2,10,1832,Y,,1611838217,gmckeever,Y,"1832-9-25 (Tuesday)","1832-10-2 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126059,75272,Main,87,80,Writer/Procurator,80,,Law,,,,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34670,16528,"35.141 (September 1832)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
75275,,3596,23,"<p>Anastasius  3 V</p>","Anastasius  3 V",2,10,1832,23,10,1832,Y,,1611838254,gmckeever,Y,"1832-10-2 (Tuesday)","1832-10-23 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126062,75275,Main,87,80,Writer/Procurator,80,,Law,,,,16564,16,,,"Anastasius: or, Memoirs of a Greek, etc. [By T. Hope.]",A,58,22,,,"<p>Further edns in 1820.</p><p>Ordered Oct 1831.</p>",1697199166,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30811,16564,1,,1697199166,gmckeever,30814,16564,2,,1697199166,gmckeever,30817,16564,3,,1697199166,gmckeever,,,,,,,366646,16564,9989,Speculative,8926,"Anastasius: or, Memoirs of a Greek, etc.",61,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001730127,,English,London,1819,N,0,N,8vo,"3 vols",,,,1697199166,gmckeever,8926,"Anastasius, or, Memoirs of a Greek Written at the Close of the Eighteenth Century",,N,,N,,1700219863,baitken,5570,,Hope,Thomas,,1769,0,0,N,1831,0,0,N,Male,,1697199166,gmckeever,397546,8926,Work,
75278,,3596,24,"<p>Quarterly N<sup>o</sup> 94</p>","Quarterly No 94",24,10,1832,27,10,1832,Y,,1611838310,gmckeever,Y,"1832-10-24 (Wednesday)","1832-10-27 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126065,75278,Main,87,80,Writer/Procurator,80,,Law,,,,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34922,17152,"47.94 (July 1832)",,1697199034,gmckeever,,,,,,,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1720001837,jkennard,9320,"Quarterly Review",0,N,0,N,,1720001837,jkennard,,,,,,,,,,,,,,,,,,,,,
75281,,3596,25,"<p>Edin<sup>r</sup> Review N<sup>o</sup> 110</p>","Edinr Review No 110",27,10,1832,3,11,1832,Y,,1611838359,gmckeever,Y,"1832-10-27 (Saturday)","1832-11-3 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126068,75281,Main,87,80,Writer/Procurator,80,,Law,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,33976,16402,"55.110 (July 1832)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,
75284,,3596,26,"<p>Annals of the Parish</p>","Annals of the Parish",3,11,1832,20,11,1832,Y,,1611838389,gmckeever,Y,"1832-11-3 (Saturday)","1832-11-20 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126071,75284,Main,87,80,Writer/Procurator,80,,Law,,,,16726,16,,,"Annals of the Parish; or, the Chronicles of Dalmailing; during the ministry of the Rev. M. Balwhidder. Written by himself. Arranged and edited by the author of 'the Ayrshire Legatees' [i.e. John Galt].",A,16,16,,,"<p>Ordered October 1825, in accessions for December 1825.</p><p>First edition was 1821.</p>",1613051093,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31492,16726,,,1613051093,gmckeever,,,,,,,,,,,,,,,,,,,69686,16726,8303,"Very likely",8835,"Annals of the Parish; or, the Chronicles of Dalmailing; during the ministry of the Rev. M. Balwhidder. Written by himself. Arranged and edited by the author of 'the Ayrshire Legatees' [i.e. John Galt].",19,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016900222,,English,Edinburgh,1822,N,0,N,8vo,,,,,1685463981,kbaston,8835,"Annals of the Parish; or, The Chronicles of Dalmailing",,N,,N,,1700219862,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1719942056,jkennard,397452,8835,Work,
75287,,3596,27,"<p>New Monthly 142</p>","New Monthly 142",17,11,1832,20,11,1832,Y,,1611838435,gmckeever,Y,"1832-11-17 (Saturday)","1832-11-20 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126074,75287,Main,87,80,Writer/Procurator,80,,Law,,,,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34436,16528,"35.142 (October 1832)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
75290,,3596,28,"<p>Blackwood 201</p>","Blackwood 201",20,11,1832,24,11,1832,Y,,1611838474,gmckeever,Y,"1832-11-20 (Tuesday)","1832-11-24 (Saturday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126077,75290,Main,87,80,Writer/Procurator,80,,Law,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,34643,16216,"32.201 (November 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720003100,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720003100,jkennard,,,,,,,,,,,,,,,,,,,,,
75293,,3596,29,"<p>Odd Volume</p>","Odd Volume",20,11,1832,11,12,1832,Y,,1611838507,gmckeever,Y,"1832-11-20 (Tuesday)","1832-12-11 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,126080,75293,Main,87,80,Writer/Procurator,80,,Law,,,,16693,16,,,"The Odd Volume. Second edition.",T,28,28,,,"<p>Acquired in October 1826. Unable to find good citation to 1st edn.</p>",1613485045,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31414,16693,,,1613485045,gmckeever,,,,,,,,,,,,,,,,,,,73544,16693,8200,Speculative,3429,"The Odd Volume. Second edition.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003815374,,English,Edinburgh,1826,N,0,N,8vo,,,,,1685461140,kbaston,3429,"Odd Volume",,N,,N,,1700219841,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391874,3429,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
