lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105533,,119,<p>646x</p>,0,11,1818,0,0,0,1818-11,,3823,19,,P,Park,James,,,44,1813,1819,,,,Male,,,1620134425,adeans,169541,105533,Main,23555,19,,,"A dissertation on the numbers of mankind",A,3,3,,,,1634504576,adeans,Array,"Catalogue Number",646,"Catalogue Title","Wallace on the Numbers of Mankind",48743,23555,,,1634504576,adeans,,,,,,,,,,,,,158691,23555,444,Likely,7178,"A dissertation on the numbers of mankind in antient and modern times: in which the superior populousness of antiquity is maintained. With an appendix, Containing Additional Observations on the same Subject, and some remarks on Mr. Hume’s Political discourse, Of the Populousness of antient Nations. Terra antiqua, potens armis atque ubere glebae.",27,27,A,T145322,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703104152,kbaston,7178,"Dissertation on the Numbers of Mankind in Antient and Modern Times",0,N,0,N,,1703104152,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,413227,7178,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105350,,78,<p>296x</p>,0,2,1818,0,0,0,1818-2,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,169352,105350,Main,12106,19,,,"The portraiture of the Christian penitent",T,24,23,,,,1665517386,adeans,Array,"Catalogue Number",295-296,"Catalogue Title","De Coetlogons Sermons",14950,12106,2,<p>296</p>,1665517386,adeans,,,,,,,,,,,,,258188,12106,18456,Likely,2833,"The portraiture of the Christian penitent: attempted in a course of sermons upon Psalm LI. in which it is designed to show, what those views are of divine truth with which real Christians are usually favoured; and the Influence they will have upon their Tempers and Practices. By the Rev. Cha. De Coetlogon, A. M.",24,23,T,T105877,,,English,London,1775,N,0,N,8vo,2v.,,,,1665517386,adeans,2833,"Portraiture of the Christian Penitent",,N,,N,,1700219838,baitken,9261,Reverend,"De Coetlogon","Charles Edward",,1746,0,0,N,1820,0,0,N,Male,,1665517386,adeans,391246,2833,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,104795,,24,<p>438x</p>,0,4,1818,0,0,0,1818-4,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,168785,104795,Main,15073,19,,,"A journey to the Western islands of Scotland ",A,12,12,,,,1664136355,adeans,Array,"Catalogue Number",438,"Catalogue Title","Johnsons Tour in the Hebrides",22393,15073,,,1664136355,adeans,,,,,,,,,,,,,252095,15073,5305,"Very likely",4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,104750,,15,<p>605x</p>,0,9,1818,0,0,0,1818-9,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,168740,104750,Main,17453,19,,,"The farmer's tour through the East of England",T,8,8,,,,1624625486,adeans,Array,"Catalogue Number",605-608,"Catalogue Title","Youngs Eastern Tour in England ",37790,17453,1,605,1624625486,adeans,,,,,,,,,,,,,117876,17453,16014,"Very likely",6392,"The farmer’s tour through the East of England. Being the register of a journey through various counties of this Kingdom, to enquire into the state of agriculture, &amp;c. Containing, I. The particular Methods of cultivating the Soil. II. The Conduct of live Stock, and the modern System of Breeding. III. The State of Population, the Poor, Labour, Provisions, &amp;c. IV. The Rental and Value of the Soil, and its Division into Farms, with various Circumstances attending their Size and State. V. The Minutes of above five hundred original Experiments, communicated by several of the Nobility, Gentry, &amp;c. With Other Subjects that tend to explain the present State of English Husbandry. By the author of the Farmer’s letters, and the Tours through the North and South of England. In Four Volumes.",27,13,T,T78928,,,English,London,1771,N,0,N,8vo,4v.,,,,1700411257,jjsmith,6392,"Farmer’s Tour through the East of England",0,N,0,N,,1700411257,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399913,6392,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105431,,98,<p>414x</p>,0,2,1818,0,0,0,1818-2,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,169433,105431,Main,12097,19,,,"A dictionary of the Holy Bible",A,52,52,,,,1665602676,adeans,Array,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",14917,12097,2,<p>414</p>,1665602676,adeans,,,,,,,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105050,,45,<p>512x</p><p>513x</p>,0,6,1818,0,0,0,1818-6,,7106,19,,T,Thomson,Archibald,,Archd.,16,1817,1818,,,,Male,,"<p>Marked 'demitted' in June 1818.</p>",1619534105,adeans,169049,105050,Main,11803,19,,,"Ferdinand Count Fathom",F,77,62,,,,1665517874,adeans,Array,"Catalogue Number",512-513,"Catalogue Title","Count Fathom",13492,11803,1,512,1665517874,adeans,13495,11803,2,<p>513</p>,1665517874,adeans,,,,,,,258218,11803,10184,Certain,9019,"The adventures of Ferdinand Count Fathom. By the author of Roderick Random. ...",80,65,T,T55295,,,English,London,1753,N,0,N,12mo,,,,,1665517874,adeans,9019,"Adventures of Ferdinand Count Fathom",,N,,N,,1700219863,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,397639,9019,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105368,,83,<p>475x</p>,0,11,1818,0,0,0,1818-11,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,169370,105368,Main,12001,19,,,"Dying thoughts",D,21,21,,,,1698927026,kbaston,Array,"Catalogue Number",475,"Catalogue Title","Crawfords Dying Thoughts",14008,12001,,,1698927026,kbaston,,,,,,,,,,,,,366874,12001,18615,Likely,9710,"Dying thoughts, in three parts. Part I. A memorandum, in order to a serious Preparation for Dying. Part II. The Believer’s Pleasant Prospect through the Valley of Death Part III. A Contemplation of Heaven, or the Believer’s Pisgah-Sight of the Heavenly Canaan. Together with a conclusion, shewing what will make the Heaven-Born Soul to be often groaning and panting for the Glory that is to be Revealed. By the late Reverend Mr. William Crawford Minister of the Gospel at Wilton",21,21,D,T185866,,,English,Edinburgh,1738,N,0,N,12mo,,,,,1698927026,kbaston,9710,"Dying Thoughts, in Three Parts",,N,,N,,1700219866,baitken,18895,,Crawford,William,,1676,0,0,N,1742,0,0,N,Male,,1698927026,kbaston,398413,9710,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105365,,82,<p>475x</p>,0,10,1818,0,0,0,1818-10,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,169367,105365,Main,12001,19,,,"Dying thoughts",D,21,21,,,,1698927026,kbaston,Array,"Catalogue Number",475,"Catalogue Title","Crawfords Dying Thoughts",14008,12001,,,1698927026,kbaston,,,,,,,,,,,,,366874,12001,18615,Likely,9710,"Dying thoughts, in three parts. Part I. A memorandum, in order to a serious Preparation for Dying. Part II. The Believer’s Pleasant Prospect through the Valley of Death Part III. A Contemplation of Heaven, or the Believer’s Pisgah-Sight of the Heavenly Canaan. Together with a conclusion, shewing what will make the Heaven-Born Soul to be often groaning and panting for the Glory that is to be Revealed. By the late Reverend Mr. William Crawford Minister of the Gospel at Wilton",21,21,D,T185866,,,English,Edinburgh,1738,N,0,N,12mo,,,,,1698927026,kbaston,9710,"Dying Thoughts, in Three Parts",,N,,N,,1700219866,baitken,18895,,Crawford,William,,1676,0,0,N,1742,0,0,N,Male,,1698927026,kbaston,398413,9710,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105299,,75,<p>310x</p>,0,5,1818,0,0,0,1818-5,,7118,19,,H,Hyslop,Simeon,,Simon,23,1817,1818,,,,Male,,"<p>Begins borrowing in May 1817, 'by transfer from Jno Reid.' Marked as 'demitted' in June 1818.</p>",1619599650,adeans,169301,105299,Main,11977,19,,,"A history of the work of redemption",A,34,34,,,,1665602781,adeans,Array,"Catalogue Number",310,"Catalogue Title","Edwards on Redemption",13972,11977,,,1665602781,adeans,,,,,,,,,,,,,258821,11977,18465,Likely,5318,"A history of the work of redemption. Containing the outlines of a body of divinity, in a method entirely new. By the late Reverend Mr. Jonathan Edwards, President of the College of New Jersey",34,34,A,T72105,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1665602781,adeans,5318,"History of the Work of Redemption",,N,,N,,1700219848,baitken,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,393826,5318,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,103856,,7,<p>613x</p>,0,9,1818,0,0,0,1818-9,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,167816,103856,Main,17666,19,,,"Britain’s commercial interest explained and improved",B,9,8,,,,1630096865,adeans,Array,"Catalogue Number",613-614,"Catalogue Title","Britains Commercial Interest considered",38021,17666,1,613,1630096865,adeans,,,,,,,,,,,,,138858,17666,17259,Likely,8444,"Britain’s commercial interest explained and improved; in a series of dissertations on several important branches of her trade and police: Containing A Candid Enquiry into the secret Causes of the present Misfortunes of the Nation. With Proposals for their Remedy. Also The great Advantages which would accrue to this Kingdom from an Union with Ireland. By Malachy Postlethwayt, Esq; Author of the Universal Dictionary of Trade and Commerce, &amp;c.",9,8,B,T95962,,,English,London,1757,N,0,N,8vo,2v.,,,,1630096865,adeans,8444,"Britain’s Commercial Interest Explained and Improved",,N,,N,,1700219861,baitken,8874,,Postlethwayt,Malachy,,1707,0,0,Y,1767,0,0,N,Male,,1630096865,adeans,397048,8444,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,104807,,27,<p>614x</p>,0,9,1818,0,0,0,1818-9,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,168797,104807,Main,17666,19,,,"Britain’s commercial interest explained and improved",B,9,8,,,,1630096865,adeans,Array,"Catalogue Number",613-614,"Catalogue Title","Britains Commercial Interest considered",38918,17666,2,614,1630096865,adeans,,,,,,,,,,,,,138858,17666,17259,Likely,8444,"Britain’s commercial interest explained and improved; in a series of dissertations on several important branches of her trade and police: Containing A Candid Enquiry into the secret Causes of the present Misfortunes of the Nation. With Proposals for their Remedy. Also The great Advantages which would accrue to this Kingdom from an Union with Ireland. By Malachy Postlethwayt, Esq; Author of the Universal Dictionary of Trade and Commerce, &amp;c.",9,8,B,T95962,,,English,London,1757,N,0,N,8vo,2v.,,,,1630096865,adeans,8444,"Britain’s Commercial Interest Explained and Improved",,N,,N,,1700219861,baitken,8874,,Postlethwayt,Malachy,,1707,0,0,Y,1767,0,0,N,Male,,1630096865,adeans,397048,8444,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105281,,69,<p>231x</p>,0,1,1818,0,0,0,1818-1,,7118,19,,H,Hyslop,Simeon,,Simon,23,1817,1818,,,,Male,,"<p>Begins borrowing in May 1817, 'by transfer from Jno Reid.' Marked as 'demitted' in June 1818.</p>",1619599650,adeans,169283,105281,Main,12094,19,,,"A tour through Sicily and Malta",A,42,29,,,,1665174063,adeans,Array,"Catalogue Number",230-231,"Catalogue Title","Brydones Tour through Sicily and Malta ",14887,12094,2,<p>231</p>,1665174063,adeans,,,,,,,,,,,,,257480,12094,11891,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105422,,96,<p>413x</p>,0,1,1818,0,0,0,1818-1,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,169424,105422,Main,12097,19,,,"A dictionary of the Holy Bible",A,52,52,,,,1665602676,adeans,Array,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",14914,12097,1,<p>413</p>,1665602676,adeans,,,,,,,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105131,,54,"<p>80 <sup>1</sup>/<sub>2</sub>x</p>",0,1,1818,0,0,0,1818-1,,7115,19,,M,Mcallister,William,,Macalister,37,1817,1822,,,,Male,,,1664367258,adeans,169136,105131,Main,12076,19,,,"The general gazetteer: or, compendious geographical dictionary",T,16,16,,,"<p>Borrowings occasionally appear with superscript '2' notation.</p>",1660509114,adeans,Array,"Catalogue Number",80,"Catalogue Title","General Gazetteer",14278,12076,,,1660509114,adeans,,,,,,,,,,,,,235735,12076,18243,Likely,6189,"The general gazetteer: or, compendious geographical dictionary",17,17,T,N63697,,,English,London,1762,N,0,N,8vo,,,,,1660509114,adeans,6189,"General Gazetteer: or, Compendious Geographical Dictionary",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394724,6189,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105386,,88,<p>356x</p>,0,2,1818,0,0,0,1818-2,,3805,19,,B,Bell,George,,,57,1813,1818,,,,Male,,,1665518385,adeans,169388,105386,Main,12712,19,,,"A collection of sermons and tracts",A,28,28,,,,1664483777,adeans,Array,"Catalogue Number",356,"Catalogue Title","Herveys Sermons",19090,12712,,,1664483777,adeans,,,,,,,,,,,,,254357,12712,18546,Likely,8136,"A collection of sermons and tracts. Containing, sermons. I. The ministry of reconciliation. II. The cross of Christ the Christian’s glory. III. The Time of Danger. IV. The Means of Safety. V. The Way of Holiness. Tracts. Considerations of Sabbath-Visits. The power of faith on religious practice. Meditations on Death, the Resurrection, and a Future-State. Remarks on Ld. Bolingbroke’s Letters on the Study and Use of History. By the late Reverend Mr. James Hervey, A. M. Rector of Weston-Favell, Northamptonshire. To which is prefixed an account of the author’s life ",28,28,A,T182795,,,English,London,1761,N,0,N,8vo,,,,,1664483778,adeans,8136,"Collection of Sermons and Tracts [James Hervey]",,N,,N,,1700219860,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,396729,8136,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,104867,,35,<p>282x</p><p>283x</p><p>284x</p>,0,11,1818,0,0,0,1818-11,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,168860,104867,Main,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13726,11866,1,<p>282</p>,1665434552,adeans,13729,11866,2,<p>283</p>,1665434552,adeans,13732,11866,3,<p>284</p>,1665434552,adeans,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2260,34v-35r,westerkirk_1_34v-35r,106196,,64,<p>507x</p>,0,1,1818,0,0,0,1818-1,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,170219,106196,Main,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13558,11815,4,<p>507</p>,1701968300,kbaston,,,,,,,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2260,34v-35r,westerkirk_1_34v-35r,106517,,113,<p>6x</p>,0,11,1818,0,0,0,1818-11,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,170552,106517,Main,12349,19,,,"A new geographical, Historical, and Commercial grammar",A,18,18,,,"<p>Borrowings occasionally appear with superscript/subscript '2' and '<sup>1</sup>/<sub>2</sub>'.</p>",1663838861,adeans,Array,"Catalogue Number",6,"Catalogue Title","Guthries Geographical Grammar",17572,12349,,,1663838861,adeans,,,,,,,,,,,,,251294,12349,10874,Likely,3683,"A new geographical, Historical, and Commercial grammar; and present state of the several kingdoms of the world. Containing I. The Figures, Motions, and Distances of the Planets, according to the Newtonian System and the latest Observations. II. A general View of the Earth considered as a Planet; with several useful Geographical Definitions and Problems. III. The grand Divisions of the Globe into Land and Water, Continents and Islands. IV. The Situation and Extent of Empires, Kingdoms, States, Provinces, and Colonies. V. Their Climate, Air, Soil, vegetable Productions, Metals, Minerals, natural Curiosities, Seas, Rivers, Bays, Capes, Promontories, and Lakes. VI. The Birds and Beasts peculiar to each Country. Vii. Observations on the Changes that have been any where observed upon the Face of Nature since the most early Periods of History. Viii. The History and Origin of Nations: their Forms of Government, Religion, Laws, Revenues, Taxes, naval and military Strength. IX. The Genius, Manners, Customs, and Habits of the People. X. Their Language, Learning, Arts, Sciences, Manufactures, and Commerce. XI. The chief Cities, Structures, Ruins, and artificial Curiosities. XII. The Longitude, Latitude, Bearings, and Distances of principal Places from London. With a table of the coins of all nations, and their value in English money. By William Guthrie, Esq. Illustrated with a new and correct set of maps, Engraved by Mr. Kitchin.",57,57,A,T149699,,,English,London,1770,N,0,N,8vo,,,,,1662041091,gmckeever,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2260,34v-35r,westerkirk_1_34v-35r,106139,,51,<p>391x</p>,0,3,1818,0,0,0,1818-3,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,170162,106139,Main,12454,19,,,"Joseph Andrews",J,27,27,,,,1665520695,adeans,Array,"Catalogue Number",391,"Catalogue Title","Joseph Andrews",17986,12454,,,1665520695,adeans,,,,,,,,,,,,,258413,12454,18501,Likely,5483,"The history of the adventures of Joseph Andrews, and his friend Mr Abraham Adams.",31,29,T,T187102,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1683734299,kbaston,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,
