rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",896,130,129,UYLY205-2_00000129,897,895,895,128,129,897,130,131
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
17865,,896,11,"<p>Spectator Vol 2<sup>d</sup> &amp; 3<sup>d</sup></p>","Spectator Vol 2d &amp; 3d",27,2,1751,16,3,1751,Y,,1602845163,gmckeever,Y,"1751-2-27 (Saturday)","1751-3-16 (Tuesday)",Classmark,E.7.68,"Original Returned Text","Spectator V. 2<sup>d.</sup> & 3<sup>d</sup>",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82837,17865,Main,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",14359,2954,2,,1639407037,gmckeever,14362,2954,3,,1639407037,gmckeever,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
17866,,896,12,"<p>Spectator Vol 2<sup>d</sup> &amp; 3<sup>d</sup></p>","Spectator Vol 2d &amp; 3d",16,3,1751,30,4,1751,Y,,1602845211,gmckeever,Y,"1751-3-16 (Tuesday)","1751-4-30 (Friday)",Classmark,E.7.68,"Original Returned Text","Spectator V. 2<sup>d</sup> & 3<sup>d</sup>",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82840,17866,Main,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",14359,2954,2,,1639407037,gmckeever,14362,2954,3,,1639407037,gmckeever,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
17867,,896,13,"<p>Cicero's Epist. to Brutus Lat Eng</p>","Cicero's Epist. to Brutus Lat Eng",16,3,1751,30,4,1751,Y,,1602845275,gmckeever,Y,"1751-3-16 (Tuesday)","1751-4-30 (Friday)",Classmark,K.6.8,"Original Returned Text","Cicero's Epist. to Brutus Lat Eng",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82843,17867,Main,71,68,"University Student",68,,Education,,,,4122,11,,,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",T,21,21,,,"<p>1734 cat gives London 1743.</p><p>1768 cat: D.4.34 ditto.</p>",1639145092,gmckeever,Array,Classmark,"K.6.8, D.4.34",4911,4122,,,1639145092,gmckeever,,,,,,,172350,4122,6898,Certain,4687,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",21,21,T,T75045,,,"Latin | English",London,1743,N,0,N,8vo,,,,,1639145092,gmckeever,4687,"Letters to Brutus",,N,,N,,1700219846,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,393176,4687,Work,,,,,,,,,,,,,,,,,,,,,,
17868,,896,14,"<p>Molieres plays Vol 1<sup>st</sup></p>","Molieres plays Vol 1st",16,3,1751,8,4,1751,Y,,1602845329,gmckeever,Y,"1751-3-16 (Tuesday)","1751-4-8 (Thursday)",Classmark,E.7.23,"Original Returned Text","Molieres plays V. 1<sup>st</sup>",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82846,17868,Main,71,68,"University Student",68,,Education,,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",3774,2985,1,,1662730330,gmckeever,,,,,,,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,
17869,,896,15,"<p>Epicteti Enchuridion; Simplicii V. 1<sup>st</sup></p>","Epicteti Enchuridion; Simplicii V. 1st",8,4,1751,10,5,1751,Y,,1602845636,gmckeever,Y,"1751-4-8 (Thursday)","1751-5-10 (Monday)",Classmark,E.5.41,"Original Returned Text","Epictetus, Simplicii [?] V. 1<sup>mum</sup>",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82849,17869,Main,71,68,"University Student",68,,Education,,,,3128,11,,,"Epicteti Enchiridion, hoc est Pugio, siue ars humanae uitae correctrix: unà cum Cebetis Thebani tabula, qua uitae humanae prudenter instituendae ratio continetur: graecè &amp; latinè. Quibus nunc demùm accesserunt, è graeco translata, Simplicij in eundem Epicteti libellum doctissima scholia. Arriani commentariorum de Epicteti disputationibus libri IIII. Item alia eiusdem argumenti, in studiosorum gratiam, &amp scholarum usum. Hieronymo VVolfio interprete: unà cum annotationibus eiusdem. Cum ... indice ...",E,16,12,http://library.st-andrews.ac.uk/record=b1341660~S1,,"<p>1734 gives 2 vols Basil n.d.</p><p>1768 cat O.7.22 ditto.</p><p>1779 cat M.9.33 ditto.</p><p>See also <a>http://library.st-andrews.ac.uk/record=b1404810~S1</a></p>",1662565240,gmckeever,Array,Classmark,"E.5.41, O.7.22, M.9.33",3917,3128,1,,1662565240,gmckeever,,,,,,,245509,3128,3718,Speculative,454,"Epicteti Enchiridion, hoc est Pugio, siue ars humanae uitae orrectrix: unà cum Cebetis Thebani tabula, qua uitae humanae prudenter instituendae ratio continetur: graecè &amp; latinè. Quibus nunc demùm accesserunt, è graeco translata, Simplicij in eundem Epicteti libellum doctissima scholia. Arriani commentariorum de Epicteti disputationibus libri IIII. Item alia eiusdem argumenti, in studiosorum gratiam, &amp; scholarum usum. Hieronymo VVolfio interprete: unà cum annotationibus eiusdem. Cum ... indice ...",16,12,E,,,,"Greek | Latin",Basel,1563,N,0,N,8vo,,,,,1662565240,gmckeever,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
17870,,896,16,"<p>N. Testament Irish</p>","N. Testament Irish",30,4,1751,1,6,1751,Y,,1602846010,gmckeever,Y,"1751-4-30 (Friday)","1751-6-1 (Tuesday)",Classmark,C.8.31,"Original Returned Text","N. Testam<sup>t</sup> Irish",Professor,"Henry Rymer",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82852,17870,Main,71,68,"University Student",68,,Education,,,,15553,11,,,"Tiomna Nuadh ar dtighearna agus ar slanuigheora Josa Criosd, ar na tharruing go fʹirinneach as Greigis go Gaoidheilg",T,3,3,,,,1603104659,gmckeever,Array,Classmark,C.8.31,26590,15553,,,1603104659,gmckeever,,,,,,,30508,15553,6901,"Very likely",9892,"Tiomna Nuadh ar dtighearna agus ar slanuigheora Josa Criosd, ar na tharruing go fʹirinneach as Greigis go Gaoidheilg",3,3,T,," http://www.worldcat.org/oclc/607660151",,Irish,London,1690,N,0,N,4to,,,"<p>Huilliam O'Domhnuill</p>",,1603104659,gmckeever,9892,"Bible - New Testament [Gaelic]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17871,,896,17,"<p>Pope's Hom. Iliad V. 5<sup>th</sup></p>","Pope's Hom. Iliad V. 5th",30,4,1751,18,5,1751,Y,,1602846084,gmckeever,Y,"1751-4-30 (Friday)","1751-5-18 (Tuesday)",Classmark,A.3.,"Original Returned Text","Pope's Hom. Iliad V. 5<sup>th</sup>",Professor,"Henry Rymer",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82855,17871,Main,71,68,"University Student",68,,Education,,,,3030,11,,,"The Iliad of Homer. Translated by Mr. Pope.",T,57,54,http://library.st-andrews.ac.uk/record=b2685923~S1,,"<p>1734 cat gives 4 vols London 1713. No such edition exists (first edn cited here). Suriving holding is 6 vols in 4.</p><p>1768 cat A.3.26 6 vol bound in 4 London 1720.</p>",1637858322,gmckeever,Array,Classmark,"A.3.8?, A.3.26",15700,3030,"3 (5)",,1637858322,gmckeever,,,,,,,170097,3030,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
17872,,896,18,"<p>Popes Hom. Iliad Vol. 6<sup>th</sup></p>","Popes Hom. Iliad Vol. 6th",10,5,1751,18,5,1751,Y,"<p> </p><p>borrowed day is unclear. Looks like '30' has been corrected to '10'</p>",1602846363,gmckeever,Y,"1751-5-10 (Monday)","1751-5-18 (Tuesday)",Classmark,A.3.,"Original Returned Text","Pope's Hom. Iliad Vol 6<sup>th</sup>",Professor,"Henry Rymer",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82858,17872,Main,71,68,"University Student",68,,Education,,,,3030,11,,,"The Iliad of Homer. Translated by Mr. Pope.",T,57,54,http://library.st-andrews.ac.uk/record=b2685923~S1,,"<p>1734 cat gives 4 vols London 1713. No such edition exists (first edn cited here). Suriving holding is 6 vols in 4.</p><p>1768 cat A.3.26 6 vol bound in 4 London 1720.</p>",1637858322,gmckeever,Array,Classmark,"A.3.8?, A.3.26",15703,3030,"4 (6)",,1637858322,gmckeever,,,,,,,170097,3030,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
17873,,896,19,"<p>Martyns Virgils Georgicks Lat. Eng</p>","Martyns Virgils Georgicks Lat. Eng",5,11,1751,18,12,1751,Y,"<p style=""text-align: left;"">'p Receipt apart' in place of borrower here</p>",1602846577,gmckeever,Y,"1751-11-5 (Friday)","1751-12-18 (Saturday)",Classmark,K.5.30,"Original Returned Text","Martyns Virg. Georg. Lat . Eng",Professor,"Henry Rymer",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82861,17873,Main,71,68,"University Student",68,,Education,,,,3081,11,,,"Publii Virgilii Maronis Georgicorum Libri Quatuor. The Georgicks of Virgil, with an English Translation and Notes. By John Martyn, F. R. S. Professor of Botany in the University of Cambridge.",P,26,26,http://library.st-andrews.ac.uk/record=b2486193~S1,,"<p>1734 cat gives at K.5.30 London 1746.</p><p>1768 cat: B.5.12 ditto.</p>",1640011915,gmckeever,Array,Classmark,"K.5.30, B.5.12",3870,3081,,,1640011915,gmckeever,,,,,,,174669,3081,3616,Certain,6104,"Publii Virgilii Maronis Georgicorum Libri Quatuor. The Georgicks of Virgil, with an English Translation and Notes. By John Martyn, F. R. S. Professor of Botany in the University of Cambridge.",28,28,P,T67045,,,"Latin | English",London,1746,N,0,N,8vo,,,"<p>Martyn, John, 1699-1768.</p>",,1674821322,mbranagh,6104,"Georgics of Virgil",0,N,0,N,,1703168101,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,414898,6104,Work,,,,,,,,,,,,,,,,,,,,,,
17874,,896,20,"<p>Rollins ancient Hist. V. 2<sup>d</sup></p>","Rollins ancient Hist. V. 2d",5,11,1751,30,11,1751,Y,"<p>'p Receipt apart' in place of borrower here</p>",1602846643,gmckeever,Y,"1751-11-5 (Friday)","1751-11-30 (Tuesday)",Classmark,J.5.1,"Original Returned Text","Rollins ancient Hist. V. 2<sup>d</sup>",Professor,"Henry Rymer",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82864,17874,Main,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15025,2996,2,,1702915431,kbaston,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
17875,,896,21,"<p>Spectator Vol 5<sup>th</sup></p>","Spectator Vol 5th",5,11,1751,30,11,1751,Y,"<p>'p Receipt apart' in place of borrower here</p>",1602846709,gmckeever,Y,"1751-11-5 (Friday)","1751-11-30 (Tuesday)",Classmark,"E.7 68","Original Returned Text","Spectator V. 5<sup>th</sup>",Professor,"Henry Rymer",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82867,17875,Main,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",14368,2954,5,,1639407037,gmckeever,,,,,,,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
17876,,896,22,"<p>Watsons Horace V. 2<sup>d</sup></p>","Watsons Horace V. 2d",30,11,1751,15,1,1752,Y,,1602846769,gmckeever,Y,"1751-11-30 (Tuesday)","1752-1-15 (Saturday)",Classmark,J.4.,"Original Returned Text","Watsons Horace V. 2<sup>d</sup>",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82870,17876,Main,71,68,"University Student",68,,Education,,,,2992,11,,,"The Odes, epodes, and carmen Seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. Together with the Original Latin from the Best Editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observation of the most Valuable Commentators, both ancient and modern, represented; and the Author's Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen. By David Watson, M.A. Of St. Leonard's College, St. Andrew's. Revised by a Gentleman will-skilled in this sort of Literature at London.",T,95,71,http://library.st-andrews.ac.uk/record=b2012641~S1,,"<p>1734 cat gives 2 vols London 1741.</p><p>1768 cat: D.3.3 2 vol.</p><p>1779 cat R.5.3 2 Vol.</p>",1652800824,gmckeever,Array,Classmark,"J.4.11, D.3.3, R.5.3",14905,2992,2,,1652800824,gmckeever,,,,,,,210922,2992,3385,Certain,3424,"The Odes, epodes, and carmen Seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. Together with the Original Latin from the Best Editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observation of the most Valuable Commentators, both ancient and modern, represented; and the Author's Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen. By David Watson, M.A. Of St. Leonard's College, St. Andrew's. Revised by a Gentleman will-skilled in this sort of Literature at London.",95,71,T,T185929,,,"Latin | English",London,1741,N,0,N,,,,"<p>David Watson</p>",,1652800824,gmckeever,3424,"Odes, Epodes, and Carmen Seculare of Horace",,N,,N,,1700219841,baitken,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,391869,3424,Work,,,,,,,,,,,,,,,,,,,,,,
17877,,896,23,"<p>Spectator Vol 4<sup>th</sup> &amp; 6<sup>th</sup></p>","Spectator Vol 4th &amp; 6th",30,11,1751,18,12,1751,Y,,1602846970,gmckeever,Y,"1751-11-30 (Tuesday)","1751-12-18 (Saturday)",Classmark,E.7.68,"Original Returned Text","Spectator V. 4 & 6<sup>th</sup>",Professor,"Walter Wilson",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82873,17877,Main,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",14365,2954,4,,1639407037,gmckeever,14371,2954,6,,1639407037,gmckeever,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
17878,,896,24,"<p>Persian Tales 2 <sup>Vs</sup></p>","Persian Tales 2 Vs",20,12,1751,31,12,1751,Y,,1602847070,gmckeever,Y,"1751-12-20 (Monday)","1751-12-31 (Friday)",Classmark,E.7.4,"Original Returned Text","Persian Tales 2 <sup>Vs</sup>",Professor,"Henry Rymer",5272,11,,M,McLagan,James,,,40,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395812100</p>,1637857794,gmckeever,82876,17878,Main,71,68,"University Student",68,,Education,,,,3054,11,,,"Persian letters. Translated by Mr. Ozell. ...",P,17,10,,,"<p>1734 cat gives 2 vols London 1722.</p><p>1768 cat: O.7.53 ditto.</p>",1620828180,gmckeever,Array,Classmark,"E.7.4, O.7.53",3843,3054,1,,1620828180,gmckeever,15907,3054,2,,1620828180,gmckeever,97328,3054,3559,Certain,3108,"Persian letters. Translated by Mr. Ozell. ...",17,10,P,T90449,,,English,London,1722,N,0,N,12mo,,,,,1620828180,gmckeever,3108,"Persian Letters",0,N,0,N,,1717145910,kbaston,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,431739,3108,Work,,,,,,,,,,,,,,,,,,,,,,
