lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16769,147,ARC_791727025_001_0148,383829,,1,"<p><span style=""text-decoration: line-through;"">Buffon vol 5:<sup>th</sup></span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13293,25,,I,Inglis,Stewart,,,6,1790,1790,,,,Male,,,1689772532,kbaston,551724,383829,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60099,29436,5,,1691674253,kbaston,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16769,147,ARC_791727025_001_0148,383838,,4,"<p><span style=""text-decoration: line-through;"">Pamphlets A.A.A.W.g.1.</span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31074,25,,L,Leslie,W.,,,22,1789,1790,,,,Male,,,1689929682,kbaston,551742,383838,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67680,25,,"Pamphlets A.A.A.W.g.1",,P,1,1,,,,1689677013,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,149898,67680,,,1689677013,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16769,147,ARC_791727025_001_0148,383844,,6,"<p><span style=""text-decoration: line-through;"">Derham's Astro. Theology</span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",,,9215,25,,W,Wilson,George,,,3,1770,1790,,,,Male,,,1689677245,kbaston,551745,383844,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88393,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67683,25,,,"Astro-theology [Derham]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910241333502466,,,1703102654,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; D*.23.7",,,,,,,,,,,,,,,,,,,,,,,,149901,67683,,,1703102654,kbaston,,,,,,,,,,,,,377806,67683,42213,Certain,8627,"Astro-Theology: or a demonstration of the being and attributes of God, from a survey of the heavens.",1,1,A,T70263,,,English,London,1715,N,0,N,8vo,,,,,1703102654,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16769,147,ARC_791727025_001_0148,383841,,5,"<p><span style=""text-decoration: line-through;"">Buffon vol. 2<sup>d</sup></span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31356,25,,G,Gregorson,John,,,15,1790,1790,,,,Male,,,1691656060,kbaston,551739,383841,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60090,29436,2,,1691674253,kbaston,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16769,147,ARC_791727025_001_0148,383847,,7,"<p><span style=""text-decoration: line-through;"">Aitken on Fractures</span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31368,25,,D,Drysdale,James,,,14,1790,1790,,,,Male,,,1691159283,kbaston,551748,383847,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77437,Class,Medicine,"Academic dates",1789-1791,Other,"Apprentice of Royal College of Surgeons 1792",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23819,25,,,"Essays on several important subjects in surgery : chiefly on the nature and cure of fractures of the long bones of the extremities [Aitken]",E,27,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176089830002466,,,1703154614,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49178,23819,,,1703154614,kbaston,,,,,,,,,,,,,378547,23819,13793,Certain,6615,"Essays on several important subjects in surgery: chiefly on the nature and cure of fractures of the long bones of the extremities, particularly those of the Thigh and Leg, whether simple or compound; for which a new method of Retention is proposed.",27,27,E,"T26150 ",,,English,London,1771,N,0,N,8vo,,,,,1703154614,kbaston,6615,"Essays on Several Important Subjects in Surgery: Chiefly on the Nature and Cure of Fractures of the Long Bones of the Extremities",0,N,0,N,,1703154614,kbaston,3522,,Aitken,John,,0,0,0,N,1790,0,0,N,Male,,1703154614,kbaston,413899,6615,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16772,148,ARC_791727025_001_0149,383856,,3,"<p><span style=""text-decoration: line-through;"">Hutchinson's System vol. 1:<sup>st</sup></span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",,,13236,25,,C,Carmichael,James,,,4,1790,1790,,,,Male,,"<p>No exact dates for James Carmichael but first year of study 1788 is likely. </p>",1689677497,kbaston,551757,383856,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88724,Class,Medicine,"Academic dates",1788,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,,,18841,12652,1,,1703161646,kbaston,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16772,148,ARC_791727025_001_0149,383865,,6,"<p><span style=""text-decoration: line-through;"">Hutchinson's System vol. 1:<sup>st</sup></span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27565,25,,F,Forrest,Robert,,,12,1790,1790,,,,Male,,"<p>Possibly <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/collections.ed.ac.uk/alumni/record/77524&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://collections.ed.ac.uk/alumni/record/77524</a> (first year of study 1787)</p>",1691675953,kbaston,551766,383865,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77524,Class,Medicine,"Academic dates",1787,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,,,18841,12652,1,,1703161646,kbaston,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16772,148,ARC_791727025_001_0149,383868,,7,"<p><span style=""text-decoration: line-through;"">Campbell on Rhetoric Vol. 1:<sup>st</sup></span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Perth Note",31227,25,,S,Stuart,Andrew,,,4,1790,1790,,,,Male,,,1689841485,kbaston,551769,383868,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29640,25,,"Campbell on Rhetoric","Philosophy of Rhetoric",P,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993318663502466,,"<p>Multiple copies in EUL</p>",1689934120,kbaston,Array,,,,,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,381156,29640,Holding,,60510,29640,1,,1689934120,kbaston,,,,,,,,,,,,,360444,29640,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16772,148,ARC_791727025_001_0149,383862,,5,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31410,25,,C,Cuming,Robert,,,12,1790,1790,,,,Male,,,1691658384,kbaston,551763,383862,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,,,,,,,,,,,,,,,,18670,12544,,,1703161831,kbaston,,,,,,,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16772,148,ARC_791727025_001_0149,383853,,2,"<p><span style=""text-decoration: line-through;"">Rouppe on Seamen</span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,551754,383853,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23558,25,,,"Observations on diseases incidental to seamen [Rouppe]",O,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119127790002466,,,1703159394,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,48746,23558,,,1703159394,kbaston,,,,,,,,,,,,,378967,23558,11531,Certain,3508,"Observations on diseases incidental to seamen. By Lewis Rouppe, M.D. Translated from the Latin edition printed at Leyden.",5,5,O,T101222,,,English,London,1772,N,0,N,8vo,,,,,1703159394,kbaston,3508,"Observations on Diseases Incidental to Seamen",0,N,0,N,,1703159394,kbaston,689,,Rouppe,Louis,,1729,0,0,N,1780,0,0,N,Male,,1703159394,kbaston,414349,3508,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16772,148,ARC_791727025_001_0149,383871,,8,"<p><span style=""text-decoration: line-through;"">Reid's Int: Essays</span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13404,25,,D,Dunn,John,,,5,1790,1790,,,,Male,,"<p>Possibly <a href=""&quot;&quot;&quot;&quot;https:/collections.ed.ac.uk/alumni/record/88956&quot;&quot;&quot;&quot;"">https://collections.ed.ac.uk/alumni/record/88956</a> (1786)</p>",1689677870,kbaston,551772,383871,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88956,Class,Medicine,"Academic dates",1786,Other,"Royal Army Medical Corps 1797",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29490,25,,,"Essays on the intellectual powers of man [Reid]",E,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993274603502466,,"<p>multiple copies in EUL</p>",1703154673,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,60189,29490,,,1703154673,kbaston,,,,,,,,,,,,,378553,29490,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16772,148,ARC_791727025_001_0149,383850,,1,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 4:<sup>th</sup></span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31365,25,,S,Saunders,James,,,13,1790,1790,,,,Male,,,1690378259,kbaston,551751,383850,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78442,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,,,143408,20015,4,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16772,148,ARC_791727025_001_0149,383859,,4,"<p><span style=""text-decoration: line-through;"">Campbell's Rhetoric vol. 1<sup>st</sup></span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31410,25,,C,Cuming,Robert,,,12,1790,1790,,,,Male,,,1691658384,kbaston,551760,383859,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29640,25,,"Campbell on Rhetoric","Philosophy of Rhetoric",P,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993318663502466,,"<p>Multiple copies in EUL</p>",1689934120,kbaston,Array,,,,,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,381156,29640,Holding,,60510,29640,1,,1689934120,kbaston,,,,,,,,,,,,,360444,29640,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16775,149,ARC_791727025_001_0150,383877,,2,"<p><span style=""text-decoration: line-through;"">Med: Pamphlets AAAWg11.</span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31248,25,,C,Cheyne,Alexander,,,14,1790,1790,,,,Male,,,1689935124,kbaston,551778,383877,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67686,25,,"Medical Pamphlets A. A. A. W. g. 11.",,M,1,1,,,,1689678627,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,149904,67686,,,1689678627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16775,149,ARC_791727025_001_0150,383880,,3,"<p><span style=""text-decoration: line-through;"">Lewis Commercium</span></p>",6,3,1790,0,0,0,"1790-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,"Fourteen shillings",,,31218,25,,B,Belcher,William,,,7,1790,1790,,,,Male,,,1701427856,kbaston,551781,383880,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90921,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1789; MD (Edin) 1793",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21860,25,,,"Commercium philosophico-technicum; or, the philosophical commerce of arts [Lewis]",C,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111077650002466,,,1703103132,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45857,21860,,,1703103132,kbaston,,,,,,,,,,,,,377842,21860,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,,,,,,,,,,,,,,,,,,,,,,
