lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43664,127,UYLY207-3_Students_receipt_book_1776-79_00000149,147426,,12,"<p>Elements of Crit<sup>s</sup>. Vol 3<sup>d</sup></p>",18,11,1778,21,11,1778,"1778-11-18 (Wednesday)","1778-11-21 (Saturday)",Classmark,R5.33,"Original Returned Text","Element of Crit<sup>s</sup> V. 3<sup>d</sup>",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215688,147426,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",,,41846,20036,3,,1662726727,gmckeever,,,,,,,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147531,,24,"<p>Elements of Crit<sup>s</sup> Vol 3<sup>d</sup></p>",13,2,1779,13,2,1779,"1779-2-13 (Saturday)","1779-2-13 (Saturday)",Classmark,"<s>G</s>R5 33","Original Returned Text","Elements of Crit<sup>s</sup> V 3<sup>d</sup>",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215793,147531,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",,,41846,20036,3,,1662726727,gmckeever,,,,,,,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43694,137,UYLY207-3_Students_receipt_book_1776-79_00000159,147789,,8,"<p>Elements  of Crit<sup>s</sup>. 1 . 2<sup>d</sup> Vol</p>",24,4,1778,2,5,1778,"1778-4-24 (Friday)","1778-5-2 (Saturday)",Classmark,"R5 33","Original Returned Text","Elements of Crit<sup>s</sup>. 1 - 2<sup>d</sup> V.",12030,11,,B,Brugh,James,,Burgh,17,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756</p>,1705327383,kbaston,216072,147789,Main,"Life dates",1763-1834,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369653756,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",,,41840,20036,1,,1662726727,gmckeever,41843,20036,2,,1662726727,gmckeever,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43706,141,UYLY207-3_Students_receipt_book_1776-79_00000163,147918,,13,"<p>Element's  of Crit.<sup>s</sup> Vol 3<sup>d</sup></p>",17,3,1779,25,3,1779,"1779-3-17 (Wednesday)","1779-3-25 (Thursday)",Classmark,"F5 . 33","Original Returned Text","Elements of Crt. V 3<sup>d</sup>",12051,11,,B,Blair,Thomas,,,13,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367556020</p>,1705325922,kbaston,216210,147918,Main,"Life dates","c. 1764-1853","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367556020,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",,,41846,20036,3,,1662726727,gmckeever,,,,,,,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43712,143,UYLY207-3_Students_receipt_book_1776-79_00000165,147960,,9,"<p>Elements  of Crit<sup>s</sup> V 3<sup>d</sup></p>",10,2,1779,13,2,1779,"1779-2-10 (Wednesday)","1779-2-13 (Saturday)",Classmark,"R5 .33","Original Returned Text","Elements of Crit<sup>s</sup>. V 3<sup>d</sup>",12057,11,,S,Somerville,John,,,13,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411519716</p>,1627919031,gmckeever,216252,147960,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",,,41846,20036,3,,1662726727,gmckeever,,,,,,,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43712,143,UYLY207-3_Students_receipt_book_1776-79_00000165,147945,,4,"<p>Elements of Crit<sup>s</sup>. Vol 3<sup>d</sup></p>",28,9,1778,3,12,1778,"1778-9-28 (Monday)","1778-12-3 (Thursday)",Classmark,"R5 .33","Original Returned Text","Elements of Crit<sup>s</sup> V 3<sup>d</sup>",12057,11,,S,Somerville,John,,,13,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411519716</p>,1627919031,gmckeever,216237,147945,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",,,41846,20036,3,,1662726727,gmckeever,,,,,,,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43880,199,UYLY207-3_Students_receipt_book_1776-79_00000221,150357,,14,"<p>Sketches of hist of Man 2 Vol</p>",25,4,1777,25,4,1777,"1777-4-25 (Friday)","1777-4-25 (Friday)",Classmark,"J2.  8","Original Returned Text","Skcetches  2 Vol",9497,11,,A,Adamson,John,Dr,,87,1772,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332</p>,1705317295,kbaston,218829,150357,Main,"Life dates",1742-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25616,11,,,"Sketches of the history of man. In two volumes. [Kames]",S,40,31,https://library.st-andrews.ac.uk/record=b2441672~S1,,"<p>1768 cat: 2 vols. Another copy at J.2.8.</p><p>1779 cat: N.5.25 2 Vol. Ed 1774. Another copy at D.3.24.</p><p>Copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1855554~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1855554~S1</a> seems to be later acquisition.</p>",1663081858,gmckeever,Array,Classmark,"J.2.7, J.2.8, N.5.25, D.3.24",,,52403,25616,1,,1663081858,gmckeever,52406,25616,2,,1663081858,gmckeever,,,,,,,247894,25616,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43922,213,UYLY207-3_Students_receipt_book_1776-79_00000235,151701,,8,"<p>Gentleman  farmer</p>",2,4,1778,17,4,1778,"1778-4-2 (Thursday)","1778-4-17 (Friday)",Classmark,"L8. 8","Original Returned Text","Gent - farmer",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,220260,151701,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28491,11,,,"The gentleman farmer : being an attempt to improve agiculture, by subjecting it to the test of rational principles.",T,1,1,http://library.st-andrews.ac.uk/record=b1875770~S1,,"<p>1768 cat: no further details.</p>",1628693590,gmckeever,Array,Classmark,L.8.8,,,58329,28491,,,1628693590,gmckeever,,,,,,,,,,,,,135207,28491,3319,Certain,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,413980,6129,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43931,216,UYLY207-3_Students_receipt_book_1776-79_00000238,152505,,19,"<p>Sketches of the History of Man2Vols</p>",20,12,1776,17,1,1777,"1776-12-20 (Friday)","1777-1-17 (Friday)",Classmark,"J2.. 8","Original Returned Text","Sketches  hist. Man 2 Vol",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221094,152505,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25616,11,,,"Sketches of the history of man. In two volumes. [Kames]",S,40,31,https://library.st-andrews.ac.uk/record=b2441672~S1,,"<p>1768 cat: 2 vols. Another copy at J.2.8.</p><p>1779 cat: N.5.25 2 Vol. Ed 1774. Another copy at D.3.24.</p><p>Copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1855554~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1855554~S1</a> seems to be later acquisition.</p>",1663081858,gmckeever,Array,Classmark,"J.2.7, J.2.8, N.5.25, D.3.24",,,52403,25616,1,,1663081858,gmckeever,52406,25616,2,,1663081858,gmckeever,,,,,,,247894,25616,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44051,256,UYLY207-3_Students_receipt_book_1776-79_00000278,155457,,14,"<p> Essays on  Morality</p>",17,5,1779,17,5,1779,"1779-5-17 (Monday)","1779-5-17 (Monday)",Classmark,"B .4.26","Original Returned Text","  Essays on Morality",9719,11,,F,Ferguson,Duncan,,,104,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804</p>,1705334258,kbaston,224208,155457,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28749,11,,,"Essays on the principles of morality and natural religion : in two parts. [Kames]",E,6,6,https://library.st-andrews.ac.uk/record=b1849348~S1,,"<p>1779 cat: Edin. 1751. Another copy ditto at B.4.27.</p>",1662470308,gmckeever,Array,Classmark,"B.4.26, B.4.27",,,58809,28749,,,1662470308,gmckeever,,,,,,,,,,,,,244273,28749,17292,Certain,6602,"Essays on the principles of morality and natural religion : in two parts.",6,6,E,T70373,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1662470308,gmckeever,6602,"Essays on the Principles of Morality and Natural Religion",0,N,0,N,,1703087941,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,412276,6602,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44096,271,UYLY207-3_Students_receipt_book_1776-79_00000293,157278,,3,"<p>British's Antiquities</p>",26,5,1779,9,6,1779,"1779-5-26 (Wednesday)","1779-6-9 (Wednesday)",Classmark,"L9 .27","Original Returned Text","British  Antiquities",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,226119,157278,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23336,11,,,"Essays upon several subjects concerning British antiquities : viz. I. Introduction of the feudal law into Scotland : II. Constitution of Parliament : III. Honour : dignity : IV. Succession or descent : with an appendix, upon hereditary and indefeasible right : composed anno MDCCXLV.",E,3,3,https://library.st-andrews.ac.uk/record=b1873262~S1,,"<p>1768 cat: Edinburgh 1763.</p><p>1779 cat L.9.27 ditto.</p>",1651582372,gmckeever,Array,Classmark,"F.6.15, L.9.27",,,48392,23336,,,1651582372,gmckeever,,,,,,,,,,,,,207562,23336,761,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the feudal law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or descent.",7,7,E,T67125,,,English,Edinburgh,1763,N,0,N,12mo,,,,"<p>3rd edn</p>",1651582372,gmckeever,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,413911,6592,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44096,271,UYLY207-3_Students_receipt_book_1776-79_00000293,157290,,7,"<p>Sketches of y<sup>e</sup> hist Man 1 . 2<sup>d</sup> V</p>",9,6,1779,28,7,1779,"1779-6-9 (Wednesday)","1779-7-28 (Wednesday)",Classmark,N5.25,"Original Returned Text","Sketches of hist.Man",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,226131,157290,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25616,11,,,"Sketches of the history of man. In two volumes. [Kames]",S,40,31,https://library.st-andrews.ac.uk/record=b2441672~S1,,"<p>1768 cat: 2 vols. Another copy at J.2.8.</p><p>1779 cat: N.5.25 2 Vol. Ed 1774. Another copy at D.3.24.</p><p>Copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1855554~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1855554~S1</a> seems to be later acquisition.</p>",1663081858,gmckeever,Array,Classmark,"J.2.7, J.2.8, N.5.25, D.3.24",,,52403,25616,1,,1663081858,gmckeever,52406,25616,2,,1663081858,gmckeever,,,,,,,247894,25616,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
