16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3377,166,wigtown_11-29_114_p166,68795,,33,"<p>Marriage 2 vols</p>",14,10,1830,17,10,1830,"1830-10-14 (Thursday)","1830-10-17 (Sunday)",,,,,5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,110579,68795,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3391,171,wigtown_11-29_119_p171,69238,,27,"<p>Marriage 2vols</p>",18,10,1831,25,10,1831,"1831-10-18 (Tuesday)","1831-10-25 (Tuesday)",,,,,5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111544,69238,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,69979,,9,"<p>Marriage 2vols</p>",18,10,1830,23,10,1830,"1830-10-18 (Monday)","1830-10-23 (Saturday)",,,,,5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113215,69979,Main,,,,,,,,,,,,,,,,,,,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70159,,19,"<p>Marriage 2vols</p>",26,3,1831,9,4,1831,"1831-3-26 (Saturday)","1831-4-9 (Saturday)",,,,,5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113833,70159,Main,,,,,,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70342,,9,"<p>Marriage 2 vols</p>",12,4,1831,26,4,1831,"1831-4-12 (Tuesday)","1831-4-26 (Tuesday)",,,,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114040,70342,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3466,196,wigtown_11-29_144_p196,70504,,5,"<p>Marriage 2vols</p>",26,2,1831,8,3,1831,"1831-2-26 (Saturday)","1831-3-8 (Tuesday)",,,,,5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,114769,70504,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3488,6r,wigtown_11-30_10_6r,71195,,3,"<p>Marriage  2vols</p>",16,3,1833,16,4,1833,"1833-3-16 (Saturday)","1833-4-16 (Tuesday)",,,,,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,117470,71195,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71330,,18,<p>Marriage</p>,14,3,1835,4,4,1835,"1835-3-14 (Saturday)","1835-4-4 (Saturday)",,,,,5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117608,71330,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72329,,18,"<p>Marriage 2 Vols</p>",29,3,1835,11,4,1835,"1835-3-29 (Sunday)","1835-4-11 (Saturday)",,,,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119534,72329,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,73025,,29,"<p>Marriage 2vols ---</p>",16,11,1833,7,12,1833,"1833-11-16 (Saturday)","1833-12-7 (Saturday)",,,,,5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,121079,73025,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78830,,28,"<p>Marriage 2vol</p>",28,9,1833,5,10,1833,"1833-9-28 (Saturday)","1833-10-5 (Saturday)",,,,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135062,78830,Main,Committee,"President, Managerial Committee",,,,,,,,,,,,,,,,,,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3698,51l,wigtown_11-30_75_51l,80213,,10,<p>Marriage</p>,19,4,1834,22,4,1834,"1834-4-19 (Saturday)","1834-4-22 (Tuesday)",,,,,5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,137846,80213,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80357,,26,"<p>Marriage 2vols-</p>",29,9,1835,6,10,1835,"1835-9-29 (Tuesday)","1835-10-6 (Tuesday)",,,,,5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,138002,80357,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3731,56r,wigtown_11-30_86_56r,81575,,2,"<p>Marriage  2  Vols</p>",14,11,1835,5,12,1835,"1835-11-14 (Saturday)","1835-12-5 (Saturday)",,,,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,140492,81575,Main,Committee,"President, Managerial Committee",,,,,,,,,,,,,,,,,,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3734,57l,wigtown_11-30_87_57l,81755,,21,"<p>Marriage 2 Vols -</p>",17,2,1835,10,3,1835,"1835-2-17 (Tuesday)","1835-3-10 (Tuesday)",,,,,5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,141656,81755,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3746,59l,wigtown_11-30_91_59l,81938,,25,"<p>The Marraige 2 Vols</p>",17,9,1836,22,9,1836,"1836-9-17 (Saturday)","1836-9-22 (Thursday)",,,,,5957,16,,T,Tait,James,,,14,1835,1836,,,,Male,,,1613403358,gmckeever,141938,81938,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3752,61l,wigtown_11-30_93_61l,82109,,12,"<p>Marriage 2 Vols</p>",21,3,1835,29,3,1835,"1835-3-21 (Saturday)","1835-3-29 (Sunday)",,,,,5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,142679,82109,Main,,,,,,,,,,,,,,,,,,,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
