bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11176,1,haddington,953,,"Testament, ou conseils fidèles d'un bon père à ses enfans où sont contenus plusieurs raisonnemens chrétiens, moraux et politiques","Testament, ou conseils fidèles d'un bon père à ses enfans où sont contenus plusieurs raisonnemens chrétiens, moraux et politiques",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498347980004341,,2,2,"Modern Shelfmark","NLS Special Collections Gray.197",,,,,,,,,,,,,,,,,,,,,,12622,,2,,,,,,,,,,,,,,,,,,,,,,351510,11176,35408,Likely,1491,"Testament, ou conseils fidèles d'un bon père à ses enfans où sont contenus plusieurs raisonnemens chrétiens, moraux et politiques",2,2,T,,https://worldcat.org/en/title/1222652135,,French,Paris,1661,N,0,N,8vo,,,,,1686820216,kbaston,1491,"Testament, ou Conseils Fidèles d'un Bon Père à ses Enfans",,N,,N,,1700219833,baitken,16109,,"de la Hoguette","Phillippe Fortin",,0,0,0,N,0,0,0,N,Male,,1686820216,kbaston,389862,1491,Work,
11208,1,haddington,985,,"Totius Belgii descriptio","Totius Belgii descriptio",,,1,1,,,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,293360,11208,Holding,,12654,,1,,,,,,,,,,,,,,,,,,,,,,285302,11208,35486,Certain,1362,"Totius Belgii descriptio",1,1,T,,,,Latin,Amsterdam,1652,N,0,N,,,,,,1670349861,jkennard,1362,"Totius Belgii Descriptio",,N,,N,,1700219833,baitken,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,389726,1362,Work,
11275,1,haddington,1052,,"The history of the life & actions of St. Athanasius, together with the rise, growth, and down-fall of the Arian heresie. Collected from primitive writers. By N.B. P.C. Catholick.","The history of the life & actions of St. Athanasius, together with the rise, growth, and down-fall of the Arian heresie. Collected from primitive writers. By N.B. P.C. Catholick.",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,12721,,1,,,,,,,,,,,,,,,,,,,,,,284948,11275,35477,"Very likely",9586,"The history of the life &amp; actions of St. Athanasius, together with the rise, growth, and down-fall of the Arian heresie. Collected from primitive writers. By N.B. P.C. Catholick.",1,1,T,R7551,,,English,London,1664,N,0,N,8vo,,,,,1670340634,jkennard,9586,"History of the Life & Actions of St Athanasius",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
11311,1,haddington,1088,,"The Gospel-mystery of sanctification opened in sundry practical directions, suited especially to the cases of those who labour under the guilt and power of in-dwelling-sin. To which are added, a sermon on justification, and a table of the texts illustrated. By the Rev. Mr. Walter Marshall, formerly Fellow of New College, Oxford, and afterwards Fellow of Winchester College. To which is added, a recommendatory preface by the late Rev. Mr. Hervey.","The Gospel-mystery of sanctification opened in sundry practical directions, suited especially to the cases of those who labour under the guilt and power of in-dwelling-sin. To which are added, a sermon on justification, and a table of the texts illustrated. By the Rev. Mr. Walter Marshall, formerly Fellow of New College, Oxford, and afterwards Fellow of Winchester College. To which is added, a recommendatory preface by the late Rev. Mr. Hervey.",,,1,1,,,9294,,Marshall,Walter,,1628,0,0,N,1680,0,0,N,Male,,1675439119,jkennard,332157,11311,Holding,,12757,,1,,,,,,,,,,,,,,,,,,,,,,319149,11311,36573,Certain,6070,"The Gospel-mystery of sanctification opened in sundry practical directions, suited especially to the cases of those who labour under the guilt and power of in-dwelling-sin. To which are added, a sermon on justification, and a table of the texts illustrated. By the Rev. Mr. Walter Marshall, formerly Fellow of New College, Oxford, and afterwards Fellow of Winchester College. To which is added, a recommendatory preface by the late Rev. Mr. Hervey. [T230976]",1,1,T,T230976,,,English,London,1781,N,0,N,12mo,,,,,1675439118,jkennard,6070,"Gospel-Mystery of Sanctification Opened in Sundry Practical Directions",,N,,N,,1700219851,baitken,9294,,Marshall,Walter,,1628,0,0,N,1680,0,0,N,Male,,1675439119,jkennard,394594,6070,Work,
11452,1,haddington,1229,,"Traité de physique [Rohault]","Traité de physique [Rohault]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533677950004341,,1,2,"Modern Shelfmark","NLS Special Collections Gray.52-53",,,,,,,,,,,,,,,,,,,,,,12898,1,1,124880,2,1,,,,,,,,,,,,,,,,,,,378355,11452,41094,Speculative,3026,"Traité de physique, par Jacques Rohault.",2,1,T,,http://ark.bnf.fr/ark:/12148/cb31236347d,,French,Amsterdam,1672,N,0,N,12mo,"2 vols",,,,1703150759,kbaston,3026,"Physica [Jacques Rohault]",0,N,0,N,,1703150759,kbaston,313,,Rohault,Jacques,,1618,0,0,N,1672,0,0,N,Male,,1703150759,kbaston,413683,3026,Work,
11561,1,haddington,1339,,"The history of the arts and sciences of the antients, under the following heads: in four volumes. Vol. I. Agriculture, commerce, ... Vol. IV. Metaphysics and physics, physic, ... By Mr. Rollin, ... Translated from the French.","The history of the arts and sciences of the antients, under the following heads: in four volumes. Vol. I. Agriculture, commerce, ... Vol. IV. Metaphysics and physics, physic, ... By Mr. Rollin, ... Translated from the French.",,,1,4,,,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,290447,11561,Holding,,13007,1,1,129083,2,1,129086,3,1,129089,4,1,,,,,,,,,,,,,283268,11561,66,Certain,5474,"The history of the arts and sciences of the antients, under the following heads: in four volumes. Vol. I. Agriculture, commerce, ... Vol. IV. Metaphysics and physics, physic, ...",8,2,T,N17529,,,English,London,1737,N,1739,N,8vo,,,,,1670237714,jkennard,5474,"History of the Arts and Sciences of the Antients",,N,,N,,1700219849,baitken,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,393985,5474,Work,
11573,1,haddington,1345,,"Traite de la Verité de la Religion Chrêtienne [Abbadie]","Traite de la Verité de la Religion Chrêtienne [Abbadie]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457232070004341,,4,9,"Modern Shelfmark","NLS Special Collections Gray.206",,,,,,,,,,,,,,,,,,,,,,130217,1,2,13019,2,4,129521,3,3,,,,,,,,,,,,,,,,378352,11573,41115,Certain,684,"Traité de la vérité de la religion Chrétienne.",9,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000002993,,French,Rotterdam,1689,N,0,N,12mo,"2 vols",,,,1703150735,kbaston,684,"Vindication of the Truth of Christian religion, against the Objections of all Modern Opposers",0,N,0,N,,1703150735,kbaston,6989,,Abbadie,Jacques,,1654,0,0,N,1727,0,0,N,Male,,1703150735,kbaston,413680,684,Work,
11584,1,haddington,1356,,"The beauties of nature and art displayed, in a tour through the world; containing I. A General Account of all the Countries in the World, remarkable for either Natural or Artificial Curiosities; their Situation, Boundaries, Extent and Divisions; their Rivers, Air, Soil, Chief Cities, &c. II. A particular Account of the most curious natural Productions of each Country, in the Animal, Vegetable, and Fossil Kingdoms; of remarkable Mountains, Caverns, and Volcano’s; of Medicinal and other singular Springs; of Cataracts, Whirlpools, &c. III. An Historical Account of the most remarkable Earthquakes, Inundations, Fires, Epidemic Diseases, and other public Calamities, which have, at different times, visited the Inhabitants. IV. Extraordinary Instances of Longevity, Fertility, &c. among the Inhabitants; together with an Account of their most celebrated Inventions, Discoveries, &c. V. Particular Descriptions of the most remarkable Public Buildings, and other singular Productions of Art. VI. Curious Remains of Antiquity; remarkable Laws, Customs, and Traditions of the Inhabitants; together with a Summary View of the most extraordinary Revolutions among them. Illustrated and embellished with copper plates. Vol. I.","The beauties of nature and art displayed, in a tour through the world; containing I. A General Account of all the Countries in the World, remarkable for either Natural or Artificial Curiosities; their Situation, Boundaries, Extent and Divisions; their Rivers, Air, Soil, Chief Cities, &c. II. A particular Account of the most curious natural Productions of each Country, in the Animal, Vegetable, and Fossil Kingdoms; of remarkable Mountains, Caverns, and Volcano’s; of Medicinal and other singular Springs; of Cataracts, Whirlpools, &c. III. An Historical Account of the most remarkable Earthquakes, Inundations, Fires, Epidemic Diseases, and other public Calamities, which have, at different times, visited the Inhabitants. IV. Extraordinary Instances of Longevity, Fertility, &c. among the Inhabitants; together with an Account of their most celebrated Inventions, Discoveries, &c. V. Particular Descriptions of the most remarkable Public Buildings, and other singular Productions of Art. VI. Curious Remains of Antiquity; remarkable Laws, Customs, and Traditions of the Inhabitants; together with a Summary View of the most extraordinary Revolutions among them. Illustrated and embellished with copper plates. Vol. I.",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,13030,1,0,133157,2,0,133160,3,0,133163,4,0,133166,5,2,,,,,,,,,,285185,11584,34697,Certain,9898,"The beauties of nature and art displayed, in a tour through the world; containing I. A General Account of all the Countries in the World, remarkable for either Natural or Artificial Curiosities; their Situation, Boundaries, Extent and Divisions; their Rivers, Air, Soil, Chief Cities, &amp;c. II. A particular Account of the most curious natural Productions of each Country, in the Animal, Vegetable, and Fossil Kingdoms; of remarkable Mountains, Caverns, and Volcano’s; of Medicinal and other singular Springs; of Cataracts, Whirlpools, &amp;c. III. An Historical Account of the most remarkable Earthquakes, Inundations, Fires, Epidemic Diseases, and other public Calamities, which have, at different times, visited the Inhabitants. IV. Extraordinary Instances of Longevity, Fertility, &amp;c. among the Inhabitants; together with an Account of their most celebrated Inventions, Discoveries, &amp;c. V. Particular Descriptions of the most remarkable Public Buildings, and other singular Productions of Art. VI. Curious Remains of Antiquity; remarkable Laws, Customs, and Traditions of the Inhabitants; together with a Summary View of the most extraordinary Revolutions among them. Illustrated and embellished with copper plates.",2,2,T,N32651,,,English,London,1763,N,1764,N,18mo,,,,,1670347332,jkennard,9898,"Beauties of Nature and Art Displayed, in a Tour through the World",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
11603,1,haddington,1375,"Scots Sermons","Twelve discourses concerning the wisdom and goodness of God [Scott]","Twelve discourses concerning the wisdom and goodness of God [Scott] (Scots Sermons)",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449242850004341,,2,2,"Modern Shelfmark","NLS Special Collections Gray.506",,,,,,,,,,,,,,,,,,,,,,13049,,2,,,,,,,,,,,,,,,,,,,,,,378367,11603,41076,Certain,13972,"Twelve discourses concerning the wisdom and goodness of God.",2,2,T,T85047,,,English,London,1701,N,0,N,8vo,,,,,1703150856,kbaston,13972,"Twelve Discourses Concerning the Wisdom and Goodness of God",0,N,0,N,,1703150856,kbaston,18129,,Scott,William,,1688,0,0,Y,0,0,0,N,Male,,1703150856,kbaston,413695,13972,Work,
11616,1,haddington,1388,"Treatise on the Divinity of Christ",,"Treatise on the Divinity of Christ",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,13062,,1,,,,,,,,,,,,,,,,,,,,,,351393,11616,37868,Speculative,14092,"A treatise proving the proper divinity of Christ: in which the doctrine of the scriptures, touching that grand article of faith, is impartially considered.",1,1,A,T196683,,,English,London,1719,N,0,N,8vo,,,,,1686756645,kbaston,14092,"Treatise Proving the Proper Divinity of Christ",,,,,,1701961390,baitken,17126,,Pitts,Aaron,,0,0,0,N,0,0,0,N,Male,,1686756645,kbaston,405895,14092,Work,
60683,1,haddington,,,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.","The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",,,31,34,,,,,,,,,,,,,,,,,,,,,,,,133019,unspecified,1,132977,1,17,132980,2,16,,,,,,,,,,,,,,,,353457,60683,34451,"Very likely",5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
60755,1,haddington,,,"The history of the troubles of Great Britain: containing a particular account of the most remarkable passages in Scotland, from the year 1633 to 1650. With an exact Relation of The Wars carried on, and the Battles fought by the Marquis of Montrose. (all which are omitted in the Earl of Clarendon’s History.) Also, A full Account of all the Transactions in England during that Time. Written in French by Robert Monteth of Salmonet. To which is added, The true Causes and favourable Conjunctures Which contributed to the Restoration of King Charles II. Written in French by D. Riordan de Muscry. Translated into English by Captain James Ogilvie.","The history of the troubles of Great Britain: containing a particular account of the most remarkable passages in Scotland, from the year 1633 to 1650. With an exact Relation of The Wars carried on, and the Battles fought by the Marquis of Montrose. (all which are omitted in the Earl of Clarendon’s History.) Also, A full Account of all the Transactions in England during that Time. Written in French by Robert Monteth of Salmonet. To which is added, The true Causes and favourable Conjunctures Which contributed to the Restoration of King Charles II. Written in French by D. Riordan de Muscry. Translated into English by Captain James Ogilvie.",,,1,1,,,620,,Menteith,Robert,"of Salmonet",1621,0,0,N,1660,0,0,N,Male,,1703169103,kbaston,293093,60755,Holding,,133310,,1,,,,,,,,,,,,,,,,,,,,,,285131,60755,3445,Certain,5330,"The History of the Troubles of Great Britain: Containing a particular Account of the Most remarkable Passages in Scotland, From the Year 1633 to 1650. With an exact Relation of The Wars carried on, and the Battles fought by the Marquis of Montrose. (All which are omitted in the Earl of Clarendon's History.) Also, A full Account of all the Transactions in England during that Time.",13,13,T," T92161",,,English,London,1735,N,0,N,folio,,,"<p>Ogilvie, James</p>",,1703149426,kbaston,5330,"History of the Troubles of Great Britain",0,N,0,N,,1703169103,kbaston,620,,Menteith,Robert,"of Salmonet",1621,0,0,N,1660,0,0,N,Male,,1703169103,kbaston,414970,5330,Work,
61365,1,haddington,,"The History of Europe",,"The History of Europe",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,135558,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66191,1,haddington,,"Tacitus Opera",,"Tacitus Opera",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,146807,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66495,1,haddington,,,"Three dialogues between a Christian and a Quaker [Hicks]","Three dialogues between a Christian and a Quaker [Hicks]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463280820004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.298",,,,,,,,,,,,,,,,,,,,,,147531,,1,,,,,,,,,,,,,,,,,,,,,,378349,66495,1027,Certain,1385,"Three dialogues between a Christian and a Quaker: wherein is faithfully represented, some of the chief and most concerning opinions of the Quakers. Together with their method and manner of reasoning in the defence thereof. Unto which is now annexed the Quakers appeal answered.",2,2,T,R213448,,,English,London,1675,N,0,N,8vo,,,,,1703150711,kbaston,1385,"Three dialogues between a Christian and a Quaker",0,N,0,N,,1703150711,kbaston,717,,Hicks,Thomas,,0,0,0,N,0,0,0,N,Male,"<p>active 17th c.</p>",1703150711,kbaston,413677,1385,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
