lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98984,54,orkney_c05-100-3_056,393654,,10,"<p>British Poets</p>",28,5,1817,21,6,1817,"1817-5-28 (Wednesday)","1817-6-21 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,574317,393654,Main,,,,,,,,,,30936,66,,,"The works of the British poets",T,24,16,,,"<p>1816 catalogue: The British Poets, 18mo, 62 vols. Lond. 1807</p>",1719651924,jkennard,Array,152133,30936,10,,1719651924,jkennard,152136,30936,11,,1719651924,jkennard,,,,,,,,,,,,,405491,30936,44026,Likely,15256,"The works of the British poets",24,16,T,,https://search.worldcat.org/en/title/10767052,,English,Edinburgh,1807,N,0,N,,,"<p>Thomas Park</p>",,,1719651924,jkennard,15256,"The works of the British poets",0,N,0,N,,1719651924,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98984,54,orkney_c05-100-3_056,393681,,15,"<p>Quarterly Review</p>",28,5,1817,14,6,1817,"1817-5-28 (Wednesday)","1817-6-14 (Saturday)",32218,66,,E,Erskine,James,Mr,,4,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Erskine, Mr James, mercht. Kirkwall</p>",1719390657,jkennard,574347,393681,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719654870,jkennard,Array,151597,30714,29,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,405560,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98984,54,orkney_c05-100-3_056,393687,,16,"<p>Ancient Poetry</p>",28,5,1817,11,6,1817,"1817-5-28 (Wednesday)","1817-6-11 (Wednesday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1719656516,jkennard,574353,393687,Main,,,,,,,,,,68395,66,,,"Reliques of Ancient English Poetry",R,15,9,,,"<p>1816 catalogue: Reliques of Ancient English Poetry, 12mo, 3 vols. Lond: 1812.</p><p>4 vols borrowed in 1821.</p>",1719395728,jkennard,Array,151504,68395,1,,1719395728,jkennard,151507,68395,2,,1719395728,jkennard,151510,68395,3,,1719395728,jkennard,,,,,,,404561,68395,43897,Likely,15270,"Reliques of Ancient English Poetry",15,9,R,,https://search.worldcat.org/en/title/10191747,,English,London,1812,N,0,N,,"3 vols","<p>Thomas Percy, 1729-1811</p>",,,1719395728,jkennard,15270,"Reliques of Ancient English Poetry",0,N,0,N,,1719395728,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98984,54,orkney_c05-100-3_056,393648,,9,"<p>British Theatre</p>",28,5,1817,4,6,1817,"1817-5-28 (Wednesday)","1817-6-4 (Wednesday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719659060,jkennard,574311,393648,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,151810,30657,18,,1719654019,jkennard,151888,30657,20,,1719654019,jkennard,151702,30657,21,,1719654019,jkennard,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98984,54,orkney_c05-100-3_056,393636,,6,"<p>Pauls Letters</p>",28,5,1817,31,5,1817,"1817-5-28 (Wednesday)","1817-5-31 (Saturday)",32260,66,,T,Traill,Thomas,Mr,,11,1816,1817,,,,Male,,,1719650095,jkennard,574299,393636,Main,,,,,,,,,,30822,66,,,"Paul's Letters to his Kinsfolk. [By Sir Walter Scott.]",P,17,17,,,"<p>1844 catalogue: Letters to his Kinsfolk, by Paul.</p>",1719328378,jkennard,Array,63966,30822,1,,1719328378,jkennard,,,,,,,,,,,,,,,,,,,404144,30822,8645,Likely,3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719328378,jkennard,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1719328378,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438101,3128,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98987,55,orkney_c05-100-3_057,393795,,13,<p>Antiquary</p>,31,5,1817,14,6,1817,"1817-5-31 (Saturday)","1817-6-14 (Saturday)",32287,66,,T,Traill,Gil.,Mr,,2,1817,1817,,,,Male,,,1706804327,jkennard,574464,393795,Main,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719658147,jkennard,Array,63930,30807,1,,1719658147,jkennard,63933,30807,2,,1719658147,jkennard,63936,30807,3,,1719658147,jkennard,,,,,,,405635,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719658147,jkennard,8778,Antiquary,0,N,0,N,,1719658147,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439514,8778,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98987,55,orkney_c05-100-3_057,393741,,5,"<p>M<sup>c</sup>Crie's Knox</p>",31,5,1817,20,8,1817,"1817-5-31 (Saturday)","1817-8-20 (Wednesday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719651767,jkennard,574407,393741,Main,,,,,,,,,,68374,66,,,"The Life of John Knox [McCrie]",T,8,4,,,"<p>1844 catalogue: Knox, John, McCrie's Life of, 2 vols.</p>",1719659211,jkennard,Array,151450,68374,1,,1719659211,jkennard,151453,68374,2,,1719659211,jkennard,,,,,,,,,,,,,405671,68374,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719659211,jkennard,4557,"Life of John Knox",0,N,0,N,,1719659211,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719659211,jkennard,439562,4557,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98987,55,orkney_c05-100-3_057,393804,,16,"<p>British Theatre</p>",31,5,1816,7,6,1817,"1816-5-31 (Friday)","1817-6-7 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,574473,393804,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,152166,30657,1,,1719654019,jkennard,152169,30657,2,,1719654019,jkennard,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98987,55,orkney_c05-100-3_057,393798,,14,"<p>Burke's Works</p>",31,5,1817,7,6,1817,"1817-5-31 (Saturday)","1817-6-7 (Saturday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,574467,393798,Main,95,80,Sheriff,80,,Law,,,,68299,66,,,"The works of the Right Honourable Edmund Burke",T,13,7,,,"<p>1816 Orkney Catalogue: Burke's Works, 8vo, 12 vols. Lond. 1808</p>",1719227599,jkennard,Array,151249,68299,2,,1719227599,jkennard,,,,,,,,,,,,,,,,,,,403280,68299,43831,"Very likely",15273,"The works of the Right Honourable Edmund Burke",13,7,T,,https://search.worldcat.org/en/title/897832470,,English,London,1808,N,1822,N,,"14 vols",,,,1719227599,jkennard,15273,"The works of the Right Honourable Edmund Burke",0,N,0,N,,1719227599,jkennard,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,437297,15273,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98987,55,orkney_c05-100-3_057,393780,,9,"<p>Hutchison's Memoirs</p>",31,5,1817,5,7,1817,"1817-5-31 (Saturday)","1817-7-5 (Saturday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1718708760,jkennard,574446,393780,Main,,,,,,,,,,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,63738,30729,2,,1718980993,jkennard,,,,,,,,,,,,,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98987,55,orkney_c05-100-3_057,393816,,18,"<p>Quarterly Review</p>",31,5,1817,11,6,1817,"1817-5-31 (Saturday)","1817-6-11 (Wednesday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719420305,jkennard,574485,393816,Main,,,,,,,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719654870,jkennard,Array,72764,30714,34,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,405560,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98987,55,orkney_c05-100-3_057,393720,,1,"<p>Self Control</p>",31,5,1817,20,8,1817,"1817-5-31 (Saturday)","1817-8-20 (Wednesday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719651767,jkennard,574386,393720,Main,,,,,,,,,,68323,66,,,"Self Control. A novel.",S,38,14," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;BRN=3970488",,"<p>1816 Orkney catalogue: Self-Control, 12mo, 3 vols. Edin. 1815.</p><p>No 1815 edition in WorldCat. Online Orkney catalogue contains two volumes of an 1811 edition (WorldCat suggests a third edition might have existed), which I have linked. Perhaps this points to a mistake in the 1816 catalogue.</p>",1719412737,jkennard,Array,151333,68323,1,,1719412737,jkennard,,,,,,,,,,,,,,,,,,,404972,68323,44035,Speculative,15265,"Self Control. A novel.",38,14,S,,https://search.worldcat.org/en/title/1152603859,,English,Edinburgh,1811,N,0,N,8vo,"3 vols",,,,1719412737,jkennard,15265,"Self Control",0,N,0,N,,1719412738,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,438851,15265,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98987,55,orkney_c05-100-3_057,393810,,17,"<p>Saxon &amp; Gael</p>",31,5,1817,14,6,1817,"1817-5-31 (Saturday)","1817-6-14 (Saturday)",32197,66,,T,Traill,W.,Mr,,3,1816,1817,,,,Male,,"<p>Could be:</p><p>Walter Traill</p><p>William Traill</p>",1719658771,jkennard,574479,393810,Main,,,,,,,,,,30768,66,,,"The Saxon and the Gael; or, the Northern Metropolis: including a view of the Lowland and Highland character.",T,56,15,,,"<p>1816 catalogue: Saxon and Gael, 12mo, 4 vols. Edin. 1814</p>",1719653942,jkennard,Array,63834,30768,1,,1719653942,jkennard,63837,30768,2,,1719653942,jkennard,63840,30768,3,,1719653942,jkennard,63843,30768,4,,1719653942,jkennard,405530,30768,19263,Certain,9282,"The Saxon and the Gael; or, the Northern Metropolis: including a view of the Lowland and Highland character. (1814)",56,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003262613,,English,Edinburgh,1814,N,0,N,12mo,,,,,1719653942,jkennard,9282,"Saxon and the Gael; or, The Northern Metropolis: including a View of the Lowland and Highland Character",0,N,0,N,,1719653942,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719653942,jkennard,439403,9282,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98987,55,orkney_c05-100-3_057,393792,,12,"<p>Travels in France</p>",31,5,1817,5,7,1817,"1817-5-31 (Saturday)","1817-7-5 (Saturday)",32260,66,,T,Traill,Thomas,Mr,,11,1816,1817,,,,Male,,,1719650095,jkennard,574461,393792,Main,,,,,,,,,,68449,66,,"Travels in France","Peregrine in France. A lounger's journal, in familiar letters to his friend",P,23,15,,,"<p>'Peregrine in France' only listing under 'Voyages and Travels' about France in 1816 catalogue</p>",1719646345,jkennard,Array,151633,68449,1,,1719646345,jkennard,151636,68449,2,,1719646345,jkennard,,,,,,,,,,,,,405287,68449,44118,Speculative,15333,"Peregrine in France. A lounger&#039;s journal, in familiar letters to his friend",23,15,P,,https://search.worldcat.org/en/title/3029019,,English,London,1816,N,0,N,,,,,,1719646345,jkennard,15333,"Peregrine in France",0,N,0,N,,1719646345,jkennard,19344,,Bromet,William,,0,0,0,N,0,0,0,N,Male,,1719646346,jkennard,439154,15333,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98987,55,orkney_c05-100-3_057,393777,,8,"<p>Valentine's Eve</p>",31,5,1817,13,9,1817,"1817-5-31 (Saturday)","1817-9-13 (Saturday)",32272,66,,R,"Rae Esquire",John,Mr,,6,1816,1817,,Clestran,,Male,,"<p>1816 catalogue: Rae, John, Esq. Clestran</p>",1719659275,jkennard,574443,393777,Main,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1719419825,jkennard,Array,64062,30864,1,,1719419825,jkennard,64065,30864,2,,1719419825,jkennard,64068,30864,3,,1719419825,jkennard,,,,,,,405254,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1719419825,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1719419825,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,439118,797,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98990,56,orkney_c05-100-3_058,394101,,3,"<p>Clan Albin</p>",4,6,1817,25,6,1817,"1817-6-4 (Wednesday)","1817-6-25 (Wednesday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719650811,jkennard,574791,394101,Main,,,,,,,,,,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1719651953,jkennard,Array,64047,30861,1,,1719651953,jkennard,64050,30861,2,,1719651953,jkennard,64053,30861,3,,1719651953,jkennard,64056,30861,4,,1719651953,jkennard,405500,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719651953,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719651953,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719653942,jkennard,439376,8200,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98990,56,orkney_c05-100-3_058,394140,,16,"<p>Quarterly Review</p>",11,6,1817,14,6,1817,"1817-6-11 (Wednesday)","1817-6-14 (Saturday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1719656317,jkennard,574830,394140,Main,,,,,,,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719654870,jkennard,Array,63693,30714,32,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,405560,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98990,56,orkney_c05-100-3_058,394104,,4,"<p>Marchioness de Larochjaquelein</p>",4,6,1817,25,6,1817,"1817-6-4 (Wednesday)","1817-6-25 (Wednesday)",32218,66,,E,Erskine,James,Mr,,4,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Erskine, Mr James, mercht. Kirkwall</p>",1719390657,jkennard,574794,394104,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,30813,66,,,"Memoirs of the Marchioness de Larochejaquelein",M,14,14,,,"<p>1816 catalogue (supplement): Memoirs of the Marchioness de Larochejaquelin.</p>",1719391375,jkennard,Array,63951,30813,1,,1719391375,jkennard,,,,,,,,,,,,,,,,,,,404444,30813,19293,Certain,4074,"Memoirs of the Marchioness de Larochejaquelein. ... Translated from the French. [1816]",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016854457,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719391375,jkennard,4074,"Memoirs of the Marchioness de la Rochejaquelein",0,N,0,N,,1719391375,jkennard,9627,Marquise,"La Rochejaquelein",Marie-Louise-Victoire,,1772,0,0,N,1857,0,0,N,Female,,1719391375,jkennard,438371,4074,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98990,56,orkney_c05-100-3_058,394113,,7,"<p>Jameson's Culdees</p>",7,6,1817,11,6,1817,"1817-6-7 (Saturday)","1817-6-11 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1719655195,jkennard,574803,394113,Main,,,,,,,,,,68404,66,,,"An historical account of the ancient Culdees of Iona, and of their settlements in Scotland, England, and Ireland",A,8,8," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;BRN=3974574",,"<p>1816 catalogue (supplement): Jamieson's History of the Culdees.</p>",1719229900,jkennard,Array,151522,68404,1,,1719229900,jkennard,,,,,,,,,,,,,,,,,,,403376,68404,34565,Certain,5742,"An historical account of the ancient Culdees of Iona, and of their settlements in Scotland, England, and Ireland.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001848921,,English,Edinburgh,1811,N,0,N,4to,,,,,1719229900,jkennard,5742,"Historical Account of the Ancient Culdees of Iona, and of their Settlements in Scotland, England, and Ireland",0,N,0,N,,1719229900,jkennard,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1719413202,jkennard,437393,5742,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98990,56,orkney_c05-100-3_058,394128,,12,"<p>Byron's Works</p>",11,6,1817,14,6,1817,"1817-6-11 (Wednesday)","1817-6-14 (Saturday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1719655195,jkennard,574818,394128,Main,,,,,,,,,,30894,66,,,"The Works of the Right Honourable Lord Byron",T,18,11,,,"<p>1816 catalogue: Lord Byron's Works, 12mo, 4 vols. Lond. 1815</p>",1719648487,jkennard,Array,64152,30894,4,,1719648487,jkennard,,,,,,,,,,,,,,,,,,,405362,30894,20084,Certain,368,"The Works of the Right Honourable Lord Byron. [1815]",18,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557649,,English,London,1815,N,1820,N,,,,,,1719648487,jkennard,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,,,,,,,,,,,,,,,,,,,,,,
