lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111935,500,FR263_505,364961,,9,"<p>Carpzovius crimin. C.2.3</p>",6,6,1825,28,7,1825,"1825-6-6 (Monday)","1825-7-28 (Thursday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522389,364961,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37358,28,,,"Practicae novae imperialis Saxonicae rerum criminalium pars prima, [-tertia] [Carpzov]",P,5,5,,,"<p>other edns available</p>",1677677940,kbaston,Array,"Possible modern shelfmark","AL: Macmillan Collection B.3.3",82100,37358,,,1677677940,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330935,37358,23000,Certain,2822,"Benedicti Carpzovii,... Practicae novae imperialis saxonicae rerum criminalium pars prima (-tertia), quae quaestionum fere universarum in materia cujusque generis homicidiorum fractae pacis publicae... decisiones absolutas, responsis scabinorum Lipsiensium approbatas... exhibet.",5,5,B,,http://ark.bnf.fr/ark:/12148/cb301989940,,Latin,Leipzig,1723,N,0,N,folio,,,,,1677677940,kbaston,2822,"Practicae Novae Imperialis Saxonicae Rerum Criminalium",,N,,N,,1700219838,baitken,10856,,Carpzov,Benedict,,1595,0,0,N,1666,0,0,N,Male,,1677677940,kbaston,391235,2822,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111986,517,FR263_522,365129,,28,"<p>Roussell physique et Moral</p>",26,1,1827,9,1,1828,"1827-1-26 (Friday)","1828-1-9 (Wednesday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522593,365129,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64232,28,,,"Systeme physique et morale de la femme [Roussel]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439037930004341,,,1677773275,kbaston,Array,"Possible modern shelfmark","NLS: M.14.f",141863,64232,,,1677773275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331112,64232,38291,Certain,12646,"Système physique et moral de la Femme, ou tableau philosophique de la constitution, de l'état organique, du tempérament, des mœurs, et des fonctions propres au Sexe.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003173982,,French,Paris,1775,N,0,N,12mo,,,,,1677773275,kbaston,12646,"Système Physique et Moral de la Femme",,,,,,1701961375,baitken,17303,,Roussel,Pierre,,1742,0,0,N,1802,0,0,N,Male,,1677773275,kbaston,404554,12646,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111986,517,FR263_522,365108,,21,"<p>Beaumarchais oeuvres 4 tomes Ar 1.18.</p>",2,11,1826,6,1,1827,"1826-11-2 (Thursday)","1827-1-6 (Saturday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522572,365108,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64223,28,,,"Oeuvres complete [Beaumarchais]",O,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462449260004341,,"<p>5 vols</p>",1703240471,kbaston,Array,"Possible modern shelfmark","NLS: Ar.1.16-20",141842,64223,1,,1703240471,kbaston,141845,64223,2,,1703240471,kbaston,141848,64223,3,,1703240471,kbaston,141851,64223,4,,1703240471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380773,64223,38282,Certain,10456,"OEuvres complètes [Beaumarchais]",11,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000612224,,French,Paris,1780,N,1785,N,8vo,"5 vols",,,,1703240471,kbaston,10456,"OEuvres Complètes [Beaumarchais]",0,N,0,N,,1703240471,kbaston,17288,,Beaumarchais,"Pierre Augustin Caron de",,1732,0,0,N,1799,0,0,N,Male,,1703240471,kbaston,416242,10456,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111986,517,FR263_522,365054,,3,"<p>Jones' Method Canon. New Test 2 Vols ee 5.13</p>",25,3,1826,21,8,1826,"1826-3-25 (Saturday)","1826-8-21 (Monday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522518,365054,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64208,28,,,"New and full method of settling the canonical authority of the New Testament [Jones]",N,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21525479530004341,,,1703239200,kbaston,Array,"Possible modern shelfmark","NLS: EE.5/1.13-14",141797,64208,1,,1703239200,kbaston,141800,64208,2,,1703239200,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380650,64208,21404,Certain,3716,"A new and full method of settling the canonical authority of the New Testament. Wherein all the antient testimonies ... are produced; the several apocryphal books ... collected, with an English translation of each of them ... By the late Reverend Mr. Jeremiah Jones. An alphabetical index is added to each volume.",32,19,A,T76153,,,English,London,1726,N,0,N,8vo,"2 vols",,,,1703239200,kbaston,3716,"New and Full Method of Settling the Canonical Authority of the New Testament",0,N,0,N,,1703239201,kbaston,10319,,Jones,Jeremiah,,1693,0,0,N,1724,0,0,N,Male,,1703239201,kbaston,416110,3716,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111986,517,FR263_522,365069,,8,"<p>Crebillion, Vols <sup>1.3.5.</sup><sub>^</sub> 6-7 12<sup>mo</sup> Au 6.20.</p>",22,6,1826,31,8,1826,"1826-6-22 (Thursday)","1826-8-31 (Thursday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522533,365069,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47660,28,,,"Oeuvres completes [Crebillon]",O,19,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533997500004341,,"<p>12 vols</p>",1677767724,kbaston,Array,"Possible modern shelfmark","NLS: Au.6.15-26  ",121114,47660,1,,1677767724,kbaston,141776,47660,3,,1677767724,kbaston,121117,47660,5,,1677767724,kbaston,121126,47660,6,,1677767724,kbaston,121120,47660,7,,1677767724,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331061,47660,24737,Certain,470,"Collection complette des ouvres de M. de Crébillon le fils. ",19,4,C,"T167270 ",,,French,London,1779,N,0,N,12mo,"7 vols",,,"<p>False imprint - i.e. Frankfurt</p><p>new edn</p>",1677767724,kbaston,470,"Works of Claude-Prosper Jolyot de Crébillon",,N,,N,,1700219830,baitken,6110,,Crébillon,"Claude-Prosper Jolyot de",,1707,0,0,N,1777,0,0,N,Male,,1678446511,kbaston,388805,470,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111986,517,FR263_522,365132,,29,"<p>Curne de Sainte Palaye Hist. Literaire des Troub. 3 vols <sup>[DavI] 5.1.23.</sup></p>",7,2,1827,29,3,1827,"1827-2-7 (Wednesday)","1827-3-29 (Thursday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522596,365132,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34427,28,,,"Histoire littéraire des troubadours [La Curne de Sainte-Palaye]",H,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21565658870004341,,,1677773540,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5.1",75521,34427,1,,1677773540,kbaston,75524,34427,2,,1677773540,kbaston,75527,34427,3,,1677773540,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331115,34427,21257,Certain,5826,"Histoire littéraire des Troubadours contenant leurs vies, les extraits de leurs pièces et plusieurs particularités sur les mœurs, les usages et l'histoire du douzième et du treizieme siècles.",9,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047726,,French,Paris,1774,N,0,N,12mo,"3 vols",,,,1677773540,kbaston,5826,"Histoire Littéraire des Troubadours",,N,,N,,1700219850,baitken,3365,,"La Curne de Sainte-Palaye","Jean-Baptiste de",,1697,0,0,N,1781,0,0,N,Male,,1703235945,kbaston,394342,5826,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111986,517,FR263_522,365060,,5,"<p>Bacon Opera Omnia fol. Ai.3.1.</p>",2,5,1826,22,7,1826,"1826-5-2 (Tuesday)","1826-7-22 (Saturday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522524,365060,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52345,28,,,"Francisci Baconi Baronis de Verulamio, ... opera omnia, quatuor voluminibus.",F,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470817360004341,,"<p>4 vols</p>",1710778663,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.5-8",113029,52345,1,,1710778663,kbaston,118075,52345,2,,1710778663,kbaston,118078,52345,3,,1710778663,kbaston,118081,52345,4,,1710778663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390462,52345,6208,Certain,445,"Francisci Baconi Baronis de Verulamio, Vicecomitis Sancti Albani, Magni Angliae Cancellarii, opera omnia, quatuor voluminibus Comprehensa: Hactenus Edita, ad Autographorum maxime fidem, emendantur; Nonnulla etiam, ex Mss Codicibus deprompta, nunc primum prodeunt. ... . In quo continentur I. Dr Rawley’s Life of the Author. II. Collections relating to our Author’s Life. III. An Account of this Present Edition. IV. Instauratio Magna: Pars I. sive de Augmentis Scientiarum. V. Pars II. sive Novum Organum.",12,5,F,T88308,,,"Latin | English",London,1730,N,0,N,folio,"4 vols",,,,1710778663,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111986,517,FR263_522,365111,,22,"<p>Bandello Novelle 3 tome Londra 1740 [Af] 3.15</p>",6,11,1826,6,1,1827,"1826-11-6 (Monday)","1827-1-6 (Saturday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522575,365111,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49084,28,,,"La prima parte de le novelle del Bandello.",L,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546233930004341,,"<p>4 vols</p>",1677770290,kbaston,Array,"Possible modern shelfmark","NLS: [Af].3/1.15-17",105796,49084,1,,1677770290,kbaston,126026,49084,2,,1677770290,kbaston,126041,49084,5,,1677770290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331097,49084,25597,Certain,2713,"La prima parte de le novelle del Bandello.",8,4,L,N11613,,,Italian,London,1740,N,0,N,4to,"4 vols",,,"<p>ESTC: <a>In Lucca, per Vincentio Busdrago, 1554. E di nuovo in Londra, per S. Harding, 1740.</a></p>",1677770290,kbaston,2713,"Prima Parte de le Novelle del Bandello",,N,,N,,1700219838,baitken,11971,,Bandello,Matteo,,1485,0,0,N,1561,0,0,N,Male,,1677770290,kbaston,391123,2713,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111986,517,FR263_522,365153,,36,"<p>Venette Tableau de L'amour 2 vols 12<sup>mo</sup></p><p>con<sup>d</sup> to 519.</p>",28,2,1827,9,1,1828,"1827-2-28 (Wednesday)","1828-1-9 (Wednesday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522617,365153,Main,"Admission date",1823,"Life dates",1799-1880,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64244,28,,,"La génération de l’homme, ou tableau de l’amour conjugal [Venette]",L,2,1,,,"<p>in print cat. - not traced in NLS or AL - London, 1779</p>",1677775128,kbaston,Array,,,141890,64244,1,,1677775128,kbaston,141893,64244,2,,1677775128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331130,64244,38300,Certain,12589,"La génération de l’homme, ou tableau de l’amour conjugal, considéré dans l’état du mariage.",2,1,L,N70693,,,French,London,1779,N,0,N,12mo,"2 vols",,,,1677775128,kbaston,12589,"Génération de l’Homme, ou Tableau de l’Amour Conjugal, Considéré dans l’état du Mariage",,,,,,1701961374,baitken,4417,,Venette,Nicolas,,1633,0,0,N,1698,0,0,N,Male,,1683814116,kbaston,404500,12589,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111998,521,FR263_526,365156,,1,"<p>Cellini Life 2 Vol Ap.2.38.</p>",11,12,1821,29,3,1822,"1821-12-11 (Tuesday)","1822-3-29 (Friday)",26645,28,,J,Jamieson,Robert,Mr,,6,1819,1829,,,,Male,,"<p>m. Anne Maule 18 July 1811 (d. 4 Oct. 1814)</p>",1687945704,kbaston,522620,365156,Main,"Admission date",1808,"Life dates",1784-1834,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33512,28,,,"Life of Benvenuto Cellini: a Florentine artist",L,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431039230004341,,,1688629909,kbaston,Array,"Possible modern shelfmark","NLS: [Al].7.46-47",73493,33512,1,,1688629909,kbaston,73496,33512,2,,1688629909,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355794,33512,7405,Certain,4578,"The life of Benvenuto Cellini: a Florentine artist.",23,12,T,T145593,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p>Nugent, Thomas.</p>",,1716377178,msangster,4578,"Life of Benvenuto Cellini: a Florentine Artist",0,N,0,N,,1716377178,msangster,4342,,Cellini,Benvenuto,,1500,0,0,N,1571,0,0,N,Male,,1716377178,msangster,431394,4578,Work,,,,,,,,,,,,,,,,,,,,,,
