lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99086,88,orkney_c05-100-3_090,395802,,8,<p>Rhoda</p>,19,11,1817,31,12,1817,"1817-11-19 (Wednesday)","1817-12-31 (Wednesday)",,,14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719410841,jkennard,576570,395802,Main,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1719411239,jkennard,Array,63954,30816,1,,1719411239,jkennard,63957,30816,2,,1719411239,jkennard,,,,,,,,,,,,,,,,,,,404927,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1719411239,jkennard,,,,,,,,,,,,,,,,,,,,,,2298,"Rhoda: A Novel",0,N,0,N,,1719411239,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1719411239,jkennard,438812,2298,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99086,88,orkney_c05-100-3_090,395781,,1,"<p>Thomson's Lectures</p>",15,11,1817,20,12,1817,"1817-11-15 (Saturday)","1817-12-20 (Saturday)",,,14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1719419580,jkennard,576549,395781,Main,,,,,,,,,,30801,66,,,"Lectures, expository and practical, on select portions of Scripture [Thomson]",L,13,7,,,"<p>1816 catalogue (supplement): Thomson's Lectures, 2 vols.</p>",1719388851,jkennard,Array,63912,30801,1,,1719388851,jkennard,151429,30801,2,,1719388851,jkennard,,,,,,,,,,,,,,,,,,,404330,30801,44032,"Very likely",15262,"Lectures, expository and practical, on select portions of Scripture",15,8,L,,https://search.worldcat.org/en/title/54577618,,English,Edinburgh,1816,N,0,N,,"2 vols",,,,1719388851,jkennard,,,,,,,,,,,,,,,,,,,,,,15262,"Lectures, expository and practical, on select portions of Scripture",0,N,0,N,,1719388851,jkennard,19330,,Thomson,Andrew,,0,0,0,N,0,0,0,N,Male,,1719388851,jkennard,438263,15262,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99086,88,orkney_c05-100-3_090,395820,,14,"<p>Travels in Britain</p>",22,11,1817,17,12,1817,"1817-11-22 (Saturday)","1817-12-17 (Wednesday)",,,14112,66,,F,Falconer,,Mrs,,11,1817,1817,,,,Female,"<p>1817 borrowing record: 'per Mr Traill'</p>",,1719233274,jkennard,576588,395820,Main,,,,,,,,,,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1719412962,jkennard,Array,63939,30810,1,,1719412962,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404984,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1719412962,jkennard,,,,,,,,,,,,,,,,,,,,,,15208,"Travels in England",0,N,0,N,,1719412962,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719412962,jkennard,438866,15208,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99086,88,orkney_c05-100-3_090,395832,,18,<p>Larochejaquelein</p>,22,11,1817,3,12,1817,"1817-11-22 (Saturday)","1817-12-3 (Wednesday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719646587,jkennard,576600,395832,Main,,,,,,,,,,30813,66,,,"Memoirs of the Marchioness de Larochejaquelein",M,14,14,,,"<p>1816 catalogue (supplement): Memoirs of the Marchioness de Larochejaquelin.</p>",1719391375,jkennard,Array,63951,30813,1,,1719391375,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404444,30813,19293,Certain,4074,"Memoirs of the Marchioness de Larochejaquelein. ... Translated from the French. [1816]",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016854457,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719391375,jkennard,,,,,,,,,,,,,,,,,,,,,,4074,"Memoirs of the Marchioness de la Rochejaquelein",0,N,0,N,,1719391375,jkennard,9627,Marquise,"La Rochejaquelein",Marie-Louise-Victoire,,1772,0,0,N,1857,0,0,N,Female,,1719391375,jkennard,438371,4074,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99086,88,orkney_c05-100-3_090,395787,,3,"<p>Travels in France</p>",15,11,1817,29,11,1817,"1817-11-15 (Saturday)","1817-11-29 (Saturday)",,,14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,576555,395787,Main,,,,,,,,,,68449,66,,"Travels in France","Peregrine in France. A lounger's journal, in familiar letters to his friend",P,23,15,,,"<p>'Peregrine in France' only listing under 'Voyages and Travels' about France in 1816 catalogue</p>",1719646345,jkennard,Array,151633,68449,1,,1719646345,jkennard,151636,68449,2,,1719646345,jkennard,,,,,,,,,,,,,,,,,,,405287,68449,44118,Speculative,15333,"Peregrine in France. A lounger&#039;s journal, in familiar letters to his friend",23,15,P,,https://search.worldcat.org/en/title/3029019,,English,London,1816,N,0,N,,,,,,1719646345,jkennard,,,,,,,,,,,,,,,,,,,,,,15333,"Peregrine in France",0,N,0,N,,1719646345,jkennard,19344,,Bromet,William,,0,0,0,N,0,0,0,N,Male,,1719646346,jkennard,439154,15333,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99086,88,orkney_c05-100-3_090,395817,,13,<p>Antiquary</p>,22,11,1817,10,12,1817,"1817-11-22 (Saturday)","1817-12-10 (Wednesday)",,,32496,66,,,Malcolm,,Mr,,,,,,,,Male,,"<p>This is likely Reverend William Malcolm, but this borrowing is recorded as being by 'Mr Malcolm,' who could be someone else.</p>",1719388283,jkennard,592457,395817,Main,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719419324,jkennard,Array,63930,30807,1,,1719419324,jkennard,63933,30807,2,,1719419324,jkennard,63936,30807,3,,1719419324,jkennard,,,,,,,,,,,,,405227,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719419324,jkennard,,,,,,,,,,,,,,,,,,,,,,8778,Antiquary,0,N,0,N,,1719419324,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,439094,8778,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99086,88,orkney_c05-100-3_090,395808,,10,"<p>Guy Mannering</p>",19,11,1817,29,11,1817,"1817-11-19 (Wednesday)","1817-11-29 (Saturday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719646587,jkennard,576576,395808,Main,,,,,,,,,,30888,66,,,"Guy Mannering [Scott]",G,58,20,,,"<p>1816 catalogue: Guy Mannering, 12mo, 3 vols. Edin. 1815</p>",1719413058,jkennard,Array,64131,30888,1,,1719413058,jkennard,64134,30888,2,,1719413058,jkennard,64137,30888,3,,1719413058,jkennard,,,,,,,,,,,,,404993,30888,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,,,,,,,,,,,,,,,,,,,,,,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,438875,6004,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99089,89,orkney_c05-100-3_091,395847,,4,"<p>Paul's Letters</p>",22,11,1817,17,12,1817,"1817-11-22 (Saturday)","1817-12-17 (Wednesday)",,,14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,576615,395847,Main,,,,,,,,,,30822,66,,,"Paul's Letters to his Kinsfolk. [By Sir Walter Scott.]",P,17,17,,,"<p>1844 catalogue: Letters to his Kinsfolk, by Paul.</p>",1719328378,jkennard,Array,63966,30822,1,,1719328378,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404144,30822,8645,Likely,3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719328378,jkennard,,,,,,,,,,,,,,,,,,,,,,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1719328378,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,438101,3128,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99089,89,orkney_c05-100-3_091,395871,,12,"<p>Chalmer's Discourses</p>",29,11,1817,0,12,1817,"1817-11-29 (Saturday)",1817-12,,,14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,576645,395871,Main,,,,,,,,,,32921,66,,,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy [Chalmer]",A,10,10,,,"<p>1816 catalogue (supplement): Chalmers's Astronomical Discourses.</p>",1719415069,jkennard,Array,72296,32921,1,,1719415069,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405077,32921,44052,Likely,15288,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy",10,10,A,,https://search.worldcat.org/en/title/2650543,,English,Edinburgh,1817,N,0,N,,,,,,1719415070,jkennard,,,,,,,,,,,,,,,,,,,,,,15288,"A series of discourses on the Christian revelation viewed in connection with the modern astronomy",0,N,0,N,,1719415070,jkennard,5636,,Chalmers,Thomas,,1780,0,0,N,1847,0,0,N,Male,,1719415070,jkennard,438950,15288,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99089,89,orkney_c05-100-3_091,395853,,6,"<p>Travels in England</p>",26,11,1817,23,12,1817,"1817-11-26 (Wednesday)","1817-12-23 (Tuesday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719646587,jkennard,576621,395853,Main,,,,,,,,,,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1719412962,jkennard,Array,63942,30810,2,,1719412962,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404984,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1719412962,jkennard,,,,,,,,,,,,,,,,,,,,,,15208,"Travels in England",0,N,0,N,,1719412962,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719412962,jkennard,438866,15208,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395898,,6,"<p>Edin Register</p>",29,11,1817,17,12,1817,"1817-11-29 (Saturday)","1817-12-17 (Wednesday)",,,14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719646783,jkennard,576672,395898,Main,,,,,,,,,,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1718978191,jkennard,Array,64059,30705,1815,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402515,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395886,,2,"<p>Scotts Paris</p>",29,11,1817,17,12,1817,"1817-11-29 (Saturday)","1817-12-17 (Wednesday)",,,32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1719329989,jkennard,592460,395886,Main,,,,,,,,,,30849,66,,,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital. [Scott]",A,15,15,,,"<p>1844 catalogue: Paris, Scott's Visit to, in 1814</p>",1719399191,jkennard,Array,64035,30849,1,,1719399191,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404702,30849,8203,"Very likely",672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,,,,,,,,,,,,,,,,,,,,,,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395895,,5,"<p>Clan Albin</p>",29,11,1817,20,12,1817,"1817-11-29 (Saturday)","1817-12-20 (Saturday)",,,14157,66,,P,Pollexfen,,Miss,,8,1817,1817,,,,Female,,,1719394972,jkennard,576669,395895,Main,,,,,,,,,,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1719409301,jkennard,Array,64047,30861,1,,1719409301,jkennard,64050,30861,2,,1719409301,jkennard,64053,30861,3,,1719409301,jkennard,64056,30861,4,,1719409301,jkennard,,,,,,,404852,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719409301,jkennard,,,,,,,,,,,,,,,,,,,,,,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719409301,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719409301,jkennard,438749,8200,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395883,,1,"<p>Coxe's Italy</p>",29,11,1817,13,12,1817,"1817-11-29 (Saturday)","1817-12-13 (Saturday)",,,14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,576657,395883,Main,,,,,,,,,,32963,66,,,"Picture of Italy; being a guide to the antiquities and curiosities of that classical and interesting country: containing sketches of manners, society and customs [Coxe]",P,7,7,,,"<p>1816 catalogue (supplement): Coxe's Picture of Italy</p>",1719047589,jkennard,Array,72362,32963,1,,1719047589,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402743,32963,20069,Certain,3008,"Picture of Italy; being a guide to the antiquities and curiosities of that classical and interesting country: containing sketches of manners, society and customs [Coxe, 1815]",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017385054,,English,London,1815,N,0,N,12mo,,,,,1719047589,jkennard,,,,,,,,,,,,,,,,,,,,,,3008,"Picture of Italy; being a Guide to the Antiquities and Curiosities of that Classical and Interesting Country",0,N,0,N,,1719047589,jkennard,9911,,Coxe,Henry,,0,0,0,N,0,0,0,N,Male,,1719047589,jkennard,436787,3008,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395889,,3,"<p>Adam's Antiq<sup>ts.</sup></p>",29,11,1817,3,12,1817,"1817-11-29 (Saturday)","1817-12-3 (Wednesday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719646234,jkennard,576663,395889,Main,,,,,,,,,,32966,66,,,"Roman Antiquities; or, an Account of the manners and customs of the Romans [Adam]",R,2,2,,,"<p>1816 catalogue: Adams' Roman Antiquities, 8vo. Lond. 1814.</p>",1718977318,jkennard,Array,72368,32966,1,,1718977318,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402500,32966,20075,Certain,2271,"Roman Antiquities; or, an Account of the manners and customs of the Romans [Adam, 1814]",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016718317,,English,London,1814,N,0,N,8vo,,,,,1718977318,jkennard,,,,,,,,,,,,,,,,,,,,,,2271,"Roman Antiquities; or, an Account of the Manners and Customs of the Romans",0,N,0,N,,1718977318,jkennard,5801,,Adam,Alexander,,1741,0,0,N,1809,0,0,N,Male,,1718977318,jkennard,436574,2271,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395901,,7,"<p>Valentines Eve</p>",29,11,1817,6,12,1817,"1817-11-29 (Saturday)","1817-12-6 (Saturday)",,,14112,66,,F,Falconer,,Mrs,,11,1817,1817,,,,Female,"<p>1817 borrowing record: 'per Mr Traill'</p>",,1719233274,jkennard,576675,395901,Main,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1719419825,jkennard,Array,64062,30864,1,,1719419825,jkennard,64065,30864,2,,1719419825,jkennard,64068,30864,3,,1719419825,jkennard,,,,,,,,,,,,,405254,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1719419825,jkennard,,,,,,,,,,,,,,,,,,,,,,797,"Valentine&#039;s Eve",0,N,0,N,,1719419825,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719419825,jkennard,439118,797,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107585,250,SL137144_250,245255,,27,"<p>History of France v. 1</p>",1,3,1806,0,0,0,"1806-3-1 (Saturday)",,Returned,yes,22430,68,,J,Jamieson,G,,,17,1805,1806,<p>Pupil</p>,,,Male,,,1683281264,mbranagh,530975,245255,Main,76,68,"School Child",68,,Education,,,,42083,68,,,"History of France",H,6,6,,,,1683281264,mbranagh,Array,91505,42083,1,,1683281264,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339221,42083,40010,"Very likely",5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107585,250,SL137144_250,245258,,28,"History of France v. 2",15,3,1806,,,,"1806-3-15 (Saturday)",,Returned,yes,22430,68,,J,Jamieson,G,,,17,1805,1806,<p>Pupil</p>,,,Male,,,1683281264,mbranagh,328253,245258,Main,76,68,"School Child",68,,Education,,,,42083,68,,,"History of France",H,6,6,,,,1683281264,mbranagh,Array,91508,42083,2,,1683281264,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339221,42083,40010,"Very likely",5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
