lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48574,prof-534,27,"<p>Bossuet Œuvres diverse 5 vol</p>",2,9,1762,16,5,1763,"1762-9-2 (Thursday)","1763-5-16 (Monday)","Original Borrowed Date","2 Sep","Original Returned Date","16 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562939,48574,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15112,6,,,"Oeuvres [Bossuet]",O,5,1,https://eleanor.lib.gla.ac.uk/record=b1602755,,,1703153438,kbaston,Array,Press,P,Shelf,7,Number,12,"Possible modern shelfmark","Sp Coll Bi6-e.10-14","Original Author","Bossuet, Jacques Bénigne, 1627-1704.",23587,15112,1,,1703153438,kbaston,23590,15112,2,,1703153438,kbaston,23593,15112,3,,1703153438,kbaston,23596,15112,4,,1703153438,kbaston,23599,15112,5,,1703153438,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378463,15112,8267,Certain,3407,"Oeuvres de messire Jacques-Bénigne Bossuet, évêque de Meaux, contenant tout ce qu'il a écrit sur différentes matières.",5,1,O,,https://catalogue.bnf.fr/ark:/12148/cb318486427,,French,Strasbourg,1736,N,1757,N,4to,,,,"<p>10 vols. (GUL has only the first 5)</p>",1703153438,kbaston,3407,"Oeuvres de Messire Jacques-Bénigne Bossuet",0,N,0,N,,1703153438,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,413800,3407,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48597,prof-557,23,"<p>Universal History</p>",26,11,1762,15,12,0,"1762-11-26 (Friday)",-12-15,"Original Borrowed Date","26 Nov 1762","Original Returned Date","15 Dec",4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,102301,48597,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13045,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,26,19,http://eleanor.lib.gla.ac.uk/record=b1596155,,,1702467896,kbaston,Array,Press,AU,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Campbell, John, 1708-1775.",29431,13045,unspecified,,1702467896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373537,13045,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48582,prof-542,8,"<p>Memoire De Lacad. De B. vol 13<sup>th</sup></p>",18,1,1762,27,4,0,"1762-1-18 (Monday)",-4-27,"Original Borrowed Date","18 Jan 1762","Original Returned Date","27 Apr",4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,102295,48582,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",30739,12851,13,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48576,prof-536,2,"<p>Scultens Works 3 vols</p>",5,11,1761,9,2,0,"1761-11-5 (Thursday)",-2-9,"Original Borrowed Date","5 Nov 1761","Original Returned Date","9 Feb",4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,73786,48576,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13128,6,,,"Horae Hebraicae et Talmudicae in universum Novum Testamentum",H,8,4,https://eleanor.lib.gla.ac.uk/record=b1572284,,,1701949260,kbaston,Array,Press,CK,Shelf,5,Number,6.7,"Possible modern shelfmark","Sp Coll Bh3-f.15-16","Original Author","Schöttgen, Christian, 1687-1751.",19764,13128,1,,1701949260,kbaston,23521,13128,2,,1701949260,kbaston,23524,13128,3,,1701949260,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370753,13128,6109,Certain,5291,"C. Schoettgenii Horae Hebraicae et Talmudicae in universum Novum Testamentum.",8,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003291994,,Latin,"Dresden | Leipzig",1733,N,1742,N,4to,,,,,1701949260,kbaston,5291,"Horae Hebraicae et Talmudicae in Universum Novum Testamentum",0,N,0,N,,1701949260,kbaston,3751,,Schöttgen,Christian,,1687,0,0,N,1751,0,0,N,Male,,1701949260,kbaston,401812,5291,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48589,prof-549,15,"<p>J. Hutcheson<sup>'s</sup> Works 8 vols</p>",20,4,1762,11,11,0,"1762-4-20 (Tuesday)",-11-11,"Original Borrowed Date","20 Apr 1762","Original Returned Date","11 Nov",4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,73882,48589,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12877,6,,,"Philosophical and theological works.",P,10,2,xGUL,,,1600946007,kbaston,Array,Press,AQ,Shelf,7,Number,5:7,"Original Author","Hutchinson, John, 1674-1737.",,,19513,12877,1,,1600946007,kbaston,22261,12877,2,,1600946007,kbaston,22264,12877,3,,1600946007,kbaston,22267,12877,4,,1600946007,kbaston,22270,12877,5,,1600946007,kbaston,22273,12877,6,,1600946007,kbaston,22276,12877,7,,1600946007,kbaston,22279,12877,8,,1600946007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22609,12877,4815,Certain,3064,"The philosophical and theological works of John Hutchinson, Esq; In twelve volumes.",10,2,T,T70603,,,English,London,1748,N,1749,N,8vo,,,,,1600946007,kbaston,3064,"Philosophical and Theological Works of John Hutchinson",,N,,N,,1700219839,baitken,2901,,Hutchinson,John,,1674,0,0,N,1737,0,0,N,Male,,1661450094,gmckeever,391491,3064,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48579,prof-539,5,"<p>Carzovius Antica Sacra 4..<sup>to</sup></p>",1,12,1761,24,4,0,"1761-12-1 (Tuesday)",-4-24,"Original Borrowed Date","1 Dec 1761","Original Returned Date","24 Apr",4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,102280,48579,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13158,6,,,"Apparatus historico criticus antiquitatum sacri codicis et gentis  Hebraeae : uberrimis annotationibus in Thomae Goodwini Mosen et Aaronem.",A,5,5,https://eleanor.lib.gla.ac.uk/record=b1988711,,,1606991976,kbaston,Array,Press,AI,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll RQ 1571  ","Original Author","Carpzov, Johann Gottlob, 1679-1767.",19794,13158,,,1606991976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42505,13158,5956,Certain,8726,"Apparatus historico criticus antiquitatum sacri codicis et gentis Hebraeae.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001445635,,Latin,"Frankfurt am Main",1748,N,0,N,4to,,,,,1606991976,kbaston,8726,"Apparatus Historico Criticus Antiquitatum Sacri Codicis et Gentis Hebraeae",,N,,N,,1700219862,baitken,3661,,Carpzov,"Johann Gottlob",,1679,0,0,N,1767,0,0,N,Male,,1699977595,kbaston,397339,8726,Work,,573,,Godwin,Thomas,"Rector of Brightwell",0,0,0,N,1642,0,0,N,Male,,1701953745,kbaston,397340,8726,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48592,prof-552,18,"<p>Grab's Septuagint 2<sup>d</sup> &amp; 3<sup>d</sup></p>",10,11,1762,29,4,0,"1762-11-10 (Wednesday)",-4-29,"Original Borrowed Date","10 Nov 1762","Original Returned Date","29 Apr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13163,6,,,"Vetus Testamentum ex versione Septuaginta interpretum olim ad fidem  codicis MS. Alexandrini.",V,7,5,https://eleanor.lib.gla.ac.uk/record=b1600548,,,1613479525,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm3-f.2-5","Original Author","Grabe, Johann Ernst, 1666-1711.",,,,,,,23530,13163,2,,1613479525,kbaston,23533,13163,3,,1613479525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73337,13163,6121,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum ... emendatum, ac suppletum a Joanne Ernesto Grabe ... nunc vero exemplaris Vaticani aliorumque MSS. codd. lectionibus var. nec non criticis dissertationibus illustratum, insigniterque locupletatum.",7,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318427,,"Greek | Latin",Zurich,1730,N,0,N,4to,,"<p>Grabe, Johann Ernst, 1666-1711; Breitinger, Johann Jakob, 1701-1776.</p>",,,1613479525,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48600,prof-560,26,"<p>Pococke's Descr: of East 1 Vol</p>",7,12,1762,9,5,0,"1762-12-7 (Tuesday)",-5-9,"Original Borrowed Date","7 Dec 1762","Original Returned Date","9 May",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,70291,48600,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12940,6,,,"Description of the East, and some other countries.",D,17,9,http://eleanor.lib.gla.ac.uk/record=b1606241,,,1612540594,kbaston,Array,Press,L,Shelf,3,Number,1.2.3,"Possible modern shelfmark","Sp Coll Bi8-a.6-8","Original Author","Pococke, Richard, 1704-1765.",19576,12940,1,,1612540594,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66944,12940,334,Certain,7405,"A description of the East, and some other countries. ... . Observations on Egypt.",36,19,A,T31684,,,English,London,1743,N,1745,N,folio,,,,,1710760567,kbaston,7405,"Description of the East, and Some Other Countries",0,N,0,N,,1710760567,kbaston,249,,Pococke,Richard,,1704,0,0,N,1765,0,0,N,Male,,1710760567,kbaston,426024,7405,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48586,prof-546,12,"<p>Grabb's Septuagint Vol. 4.<sup>th</sup></p>",24,3,1762,29,4,0,"1762-3-24 (Wednesday)",-4-29,"Original Borrowed Date","24 Mar 1762","Original Returned Date","29 Apr",4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,73864,48586,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13163,6,,,"Vetus Testamentum ex versione Septuaginta interpretum olim ad fidem  codicis MS. Alexandrini.",V,7,5,https://eleanor.lib.gla.ac.uk/record=b1600548,,,1613479525,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm3-f.2-5","Original Author","Grabe, Johann Ernst, 1666-1711.",,,,,,,23536,13163,4,,1613479525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73337,13163,6121,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum ... emendatum, ac suppletum a Joanne Ernesto Grabe ... nunc vero exemplaris Vaticani aliorumque MSS. codd. lectionibus var. nec non criticis dissertationibus illustratum, insigniterque locupletatum.",7,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318427,,"Greek | Latin",Zurich,1730,N,0,N,4to,,"<p>Grabe, Johann Ernst, 1666-1711; Breitinger, Johann Jakob, 1701-1776.</p>",,,1613479525,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2569,18r,MS-LIB-1-037,48619,prof-579,17,"<p><sup>Albrecht </sup>Sculter's Originis Hebraæ</p>",22,3,1763,29,4,0,"1763-3-22 (Tuesday)",-4-29,"Original Borrowed Date","22 Mar 1763","Original Returned Date","29 Apr",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,103493,48619,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13184,6,,,"Origines Hebraeae sive Hebraeae linguae antiquissima natura et indoles ex Arabiae penetralibus revocata.",O,4,2,https://eleanor.lib.gla.ac.uk/record=b1607604,,,1607353169,kbaston,Array,Press,"AK        X",Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bi8-g.11-12","Original Author","Schultens, Albert, 1686-1750.",19820,13184,1,,1607353169,kbaston,23428,13184,2,,1607353169,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43169,13184,6103,Certain,3230,"Origines Hebrææ, sive Hebrææ lingua antiquissima naturæ et indoles ex Arabiæ penetratibus revocata.",4,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003301275,,Latin,Franecker,1724,N,1738,N,4to,,,,,1607353169,kbaston,3230,"Origines Hebraeae",,N,,N,,1700219840,baitken,2131,,Schultens,Albert,,1686,0,0,N,1750,0,0,N,Male,,1702396580,kbaston,391663,3230,Work,,,,,,,,,,,,,,,,,,,,,,
