lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49205,84,UYLY207-9_Student_receipt_book_1788-91_00000103,320560,,17,"<p>Huttons Math Tracts</p>",10,10,1788,0,0,0,"1788-10-10 (Friday)",,Classmark,"R 3 -14",,,12021,11,,B,Brown,James,,,52,1777,1789,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068</a></p><p>Questionable if this is the individual borrowing in UYLY207-9.</p>",1705326803,kbaston,410716,320560,Main,"Life dates",1763-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54664,11,,,"Tracts, mathematical and philosophical. By Charles Hutton, LL.D. F.R.S. of Lond. and Edinb. Memb of the Society of Sciences of Holland, and professor of Mathematics in the Royal Military Academy, Woolwich. Vol. I.",T,1,1,http://library.st-andrews.ac.uk/record=b2498782~S1,,"<p>Not at this classmark in 1779 cat.</p>",1658922322,gmckeever,Array,Classmark,R.3.14?,,,,,,,,,,,,,,,,,,,,,,118447,54664,,,1658922322,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230191,54664,29629,"Very likely",1297,"Tracts, mathematical and philosophical. By Charles Hutton, LL.D. F.R.S. of Lond. and Edinb. Memb of the Society of Sciences of Holland, and professor of Mathematics in the Royal Military Academy, Woolwich. Vol. I.",1,1,T,T129881,,,English,London,1786,N,0,N,4to,,,,,1658922322,gmckeever,1297,"Tracts, Mathematical and Philosophical",,N,,N,,1700219833,baitken,11054,,Hutton,Charles,,1737,0,0,N,1823,0,0,N,Male,,1695722384,mbranagh,389661,1297,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49205,84,UYLY207-9_Student_receipt_book_1788-91_00000103,321265,,33,"<p>Du Patys Letters on Italy</p>",14,2,1789,14,2,1789,"1789-2-14 (Saturday)","1789-2-14 (Saturday)","Original Returned Text","Du Patys Letters",,,12021,11,,B,Brown,James,,,52,1777,1789,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068</a></p><p>Questionable if this is the individual borrowing in UYLY207-9.</p>",1705326803,kbaston,411460,321265,Main,"Life dates",1763-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54805,11,,,"Travels through Italy, in a series of letters; written in the year 1785, by President Dupaty. Translated from the French by an English gentleman.",T,1,1,,,"<p>Borrowed without classmark in 1789.</p>",1659366394,gmckeever,Array,Classmark,?,,,,,,,,,,,,,,,,,,,,,,118783,54805,,,1659366394,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230806,54805,29710,Likely,1110,"Travels through Italy, in a series of letters; written in the year 1785, by President Dupaty. Translated from the French by an English gentleman.",1,1,T,T123501,,,English,London,1788,N,0,N,8vo,,,,,1659366394,gmckeever,1110,"Travels through Italy, in a Series of Letters; Written in the Year 1785",,N,,N,,1700219832,baitken,13642,,Dupaty,"Charles-Marguerite-Jean-Baptiste Mercier",,1746,0,0,N,1788,0,0,N,Male,,1659366394,gmckeever,389471,1110,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49205,84,UYLY207-9_Student_receipt_book_1788-91_00000103,320566,,19,"<p>Heynii  Opuscula Vol 1<sup>st</sup></p>",10,10,1788,29,11,1788,"1788-10-10 (Friday)","1788-11-29 (Saturday)",Classmark,"BB5. 44","Original Returned Text","Heynii Opuscula. V . 1.",12021,11,,B,Brown,James,,,52,1777,1789,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068</a></p><p>Questionable if this is the individual borrowing in UYLY207-9.</p>",1705326803,kbaston,410722,320566,Main,"Life dates",1763-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54670,11,,,"C. G. Heynii ... Opuscula Academica collecta, et animadversionibus locupletata.",C,1,1,,,"<p>Not at this classmark in 1789 cat.</p>",1658922822,gmckeever,Array,Classmark,BB.5.44,,,,,,,,,,,,,,,,,,,,,,118456,54670,1,,1658922822,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230197,54670,29632,"Very likely",3290,"C. G. Heynii ... Opuscula Academica collecta, et animadversionibus locupletata.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001676413,,Latin,Göttingen,1785,N,1812,N,8vo,,,,,1658922822,gmckeever,3290,"Opuscula Academica Collecta, et Animadversionibus Locupletata",,N,,N,,1700219840,baitken,13606,,Heyne,"Christian Gottlob",,1729,0,0,N,1812,0,0,N,Male,,1680965889,kbaston,391730,3290,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49205,84,UYLY207-9_Student_receipt_book_1788-91_00000103,321271,,35,"<p>Bullens Arithmetic</p>",14,2,1789,0,0,0,"1789-2-14 (Saturday)",,,,,,12021,11,,B,Brown,James,,,52,1777,1789,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068</a></p><p>Questionable if this is the individual borrowing in UYLY207-9.</p>",1705326803,kbaston,411466,321271,Main,"Life dates",1763-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54808,11,,,"A new Compendium of Arithmetic: containing a copious and complete collection of questions for schoolmasters and Private tutors: and peculiarly adapted for the instruction of youth in every branch of arithmetic necessary for conducting both foreign and domestic commerce. By Samuel Bullen.",A,1,1,https://library.st-andrews.ac.uk/record=b2498786~S1,,"<p>Borrowed without classmark in 1789.</p>",1659366736,gmckeever,Array,Classmark,?,,,,,,,,,,,,,,,,,,,,,,118792,54808,,,1659366736,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230812,54808,29713,Certain,9431,"A new Compendium of Arithmetic: containing a copious and complete collection of questions for schoolmasters and Private tutors: and peculiarly adapted for the instruction of youth in every branch of arithmetic necessary for conducting both foreign and domestic commerce. By Samuel Bullen.",1,1,A,T114050,,,English,London,1789,N,0,N,12mo,,,,,1659366736,gmckeever,9431,"New Compendium of Arithmetic",,N,,N,,1700219865,baitken,13645,,Bullen,Samuel,,0,0,0,N,0,0,0,N,Male,,1659366736,gmckeever,398094,9431,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49205,84,UYLY207-9_Student_receipt_book_1788-91_00000103,320569,,20,"<p>Smillies Nat: Histy..</p>",10,10,1788,29,11,1788,"1788-10-10 (Friday)","1788-11-29 (Saturday)",Classmark,B3.20,"Original Returned Text","Smillies Nat History",12021,11,,B,Brown,James,,,52,1777,1789,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068</a></p><p>Questionable if this is the individual borrowing in UYLY207-9.</p>",1705326803,kbaston,410725,320569,Main,"Life dates",1763-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51517,11,,,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",T,4,4,https://library.st-andrews.ac.uk/record=b2687234~S1,,"<p>1779 cat: Edinr 1790. Another copy ditto at B.3.30.</p><p>1789 cat B.3.20 ditto. Additional entries ditto at B.3.21 and B.3.22.</p>",1661946161,gmckeever,Array,Classmark,"B.3.29, B.3.30, B.3.20, 21, 22",,,,,,,,,,,,,,,,,,,,,,110980,51517,,,1661946161,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241012,51517,3280,Certain,3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49205,84,UYLY207-9_Student_receipt_book_1788-91_00000103,320557,,16,"<p>Index to the Mon..Review 2 Vols</p>",10,10,1788,29,11,1788,"1788-10-10 (Friday)","1788-11-29 (Saturday)",Classmark,"BB5. 2",,,12021,11,,B,Brown,James,,,52,1777,1789,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068</a></p><p>Questionable if this is the individual borrowing in UYLY207-9.</p>",1705326803,kbaston,410710,320557,Main,"Life dates",1763-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28300,11,,H,Hunter,John,Professor,,2,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387445836</p>,1659369018,gmckeever,410713,320557,Other,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5698,11,,,"The Monthly Review. A periodical work, giving An Account, with proper Abstracts of, and Extracts from, the New Books, Pamphlets, &c. as they come out. Vol. ... By several hands.",T,87,48,https://library.st-andrews.ac.uk/record=b2687724~S1,,"<p>1768 cat: Shelf 6 and 7 37 Vol. London.</p><p>1779 cat: T.6 &amp; 7 ditto. Another entry at C.4.2 for Vols 59, 61, 62, 65, 67, 69 London 1778.</p><p>Vols 72 and 76 borrowed at E.4.1 in Jan 1790.</p><p>Index borrowed at BB.5.2 in 1788 - not at this classmark in 1789 cat.</p>",1661862645,gmckeever,Array,Classmark,"T.7.1, C.4.2, BB.5.2, E.4.1?",,,,,,,,,,,,,,,,,,,,,,118441,5698,"General Index Vol 1",,1661862645,gmckeever,118444,5698,"General Index Vol 2",,1661862645,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240202,5698,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49205,84,UYLY207-9_Student_receipt_book_1788-91_00000103,320446,,1,"<p>Playfairs Chronology</p>",18,6,1788,18,6,1788,"1788-6-18 (Wednesday)","1788-6-18 (Wednesday)",Classmark,"C1 . 2","Original Returned Text","Playfair's Chronology .",12021,11,,B,Brown,James,,,52,1777,1789,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068</a></p><p>Questionable if this is the individual borrowing in UYLY207-9.</p>",1705326803,kbaston,410593,320446,Main,"Life dates",1763-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50632,11,,,"A system of chronology: Containing, I. An Explanation of the Principles of this Science; together with an Account of the most remarkable Epochs, Aeras, and Periods, the Dates and Extent of which are ascertained. II. A Chronological History, which exhibits a connected View of the Time, Mode, and Circumstances of the Origin, Progress, Decline, and Fall of every considerable Kingdom, from the earliest Period to the present. III. A List of several Eclipses before the Christian Aera, observed by Astronomers, or recorded by Historians, and of all Eclipses from A. D. I, to A. D. 1900, with an explanatory Preface. IV. A Chronological List of Councils, in which the Date, Place, and Subject of every Council are specified. V. Chronological Tables and Charts from B. C. 2300, to A. D. 1784, adapted to a Scale, and ascertaining the duration of the Lives and Reigns of the most eminent Personages in all Ages. VI. A List of Remarkable Events and Occurrences relating to every Kingdom and Nation, from the earliest Ages to the present Time; with the Dates of many Celestial Phaenomena. VII. Supplemental Tables illustrating the several Parts of the System. VIII. A Copious Biographical Index, in which the Dates of the Reigns of Kings, and of the Lives of remarkable Men in all Ages, are inserted, and concise Characters of both are occasionally given. By James Playfair, D. D. Member of the Antiquarian Society of Scotland.",A,3,3,https://library.st-andrews.ac.uk/record=b2528501~S1,,"<p>1779 cat: Edinr 1784. Another copy ditto at C.1.3.</p>",1658850440,gmckeever,Array,Classmark,"C.1.2, C.1.3",,,,,,,,,,,,,,,,,,,,,,109048,50632,,,1658850440,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230095,50632,5560,Certain,1600,"A system of chronology.",6,6,A,T129556,,,English,London,1784,N,0,N,folio,,,,,1658850440,gmckeever,1600,"System of Chronology",,N,,N,,1700219834,baitken,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,389976,1600,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49205,84,UYLY207-9_Student_receipt_book_1788-91_00000103,320461,,6,"<p>Dodsleys  Collection 6. Vols.</p>",17,9,1788,17,9,1788,"1788-9-17 (Wednesday)","1788-9-17 (Wednesday)",Classmark,E8.30,"Original Returned Text","Dodsleys Collect: 6 Vols",12021,11,,B,Brown,James,,,52,1777,1789,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068</a></p><p>Questionable if this is the individual borrowing in UYLY207-9.</p>",1705326803,kbaston,410608,320461,Main,"Life dates",1763-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54628,11,,,"A collection of poems in six volumes. By several hands. With notes / [Edited by Robert Dodsley].",A,6,1,https://library.st-andrews.ac.uk/record=b1300604~S1,,"<p>1779 cat: 6 Vols Lond. 1782.</p>",1658851604,gmckeever,Array,Classmark,E.8.30,,,,,,,,,,,,,,,,,,,,,,118336,54628,1,,1658851604,gmckeever,118339,54628,2,,1658851604,gmckeever,118342,54628,3,,1658851604,gmckeever,118345,54628,4,,1658851604,gmckeever,118348,54628,5,,1658851604,gmckeever,118351,54628,6,,1658851604,gmckeever,,,,,,,,,,,,,230110,54628,29617,Certain,8141,"A collection of poems in six volumes. By several hands. With notes / [Edited by Robert Dodsley].",6,1,A,T116246,,,English,London,1782,N,0,N,8vo,,"<p>Robert Dodsley</p>",,,1658851604,gmckeever,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49205,84,UYLY207-9_Student_receipt_book_1788-91_00000103,321253,,29,"<p><span style=""text-decoration: line-through;"">Fordyces  Addresses</span> Fordyces Adresses</p>",14,2,1789,14,2,1789,"1789-2-14 (Saturday)","1789-2-14 (Saturday)",Classmark,"C [illegible]","Original Returned Text","<s>Fordyces Addresses</s>",12021,11,,B,Brown,James,,,52,1777,1789,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068</a></p><p>Questionable if this is the individual borrowing in UYLY207-9.</p>",1705326803,kbaston,411442,321253,Main,"Life dates",1763-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51904,11,,,"Addresses to the deity. By James Fordyce, D.D.",A,5,4,,,"<p>1779 cat: Lond. 1785.</p>",1659365673,gmckeever,Array,Classmark,C.7.24,,,,,,,,,,,,,,,,,,,,,,111934,51904,,,1659365673,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230782,51904,27850,Certain,9035,"Addresses to the deity. By James Fordyce, D.D.",5,4,A,T87400,,,English,London,1785,N,0,N,8vo,,,,,1659365673,gmckeever,9035,"Addresses to the Deity",,N,,N,,1700219863,baitken,3499,,Fordyce,James,,1720,0,0,N,1796,0,0,N,Male,,1715596228,jkennard,397658,9035,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49205,84,UYLY207-9_Student_receipt_book_1788-91_00000103,320455,,4,"<p>Perkinsons Mechanicks</p>",23,7,1788,0,0,0,"1788-7-23 (Wednesday)",,"Original Returned Text","Perkinsons Mech:",,,12021,11,,B,Brown,James,,,52,1777,1789,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068</a></p><p>Questionable if this is the individual borrowing in UYLY207-9.</p>",1705326803,kbaston,410602,320455,Main,"Life dates",1763-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54622,11,,,"A system of mechanics, being the substance of lectures upon that branch of natural philosophy, By the Rev. T. Parkinson, M.A. Fellow of Christ's College, Cambridge.",A,1,1,https://library.st-andrews.ac.uk/record=b2498987~S1,,"<p>Borrowed without classmark in 1788.</p>",1658851062,gmckeever,Array,Classmark,?,,,,,,,,,,,,,,,,,,,,,,118330,54622,,,1658851062,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230104,54622,29611,Certain,1591,"A system of mechanics, being the substance of lectures upon that branch of natural philosophy, By the Rev. T. Parkinson, M.A. Fellow of Christ's College, Cambridge.",1,1,A,T80576,,,English,Cambridge,1785,N,0,N,4to,,,,,1658851062,gmckeever,1591,"System of Mechanics",,N,,N,,1700219834,baitken,13600,,Parkinson,Thomas,,1745,0,0,N,1830,0,0,N,Male,,1658851062,gmckeever,389967,1591,Work,,,,,,,,,,,,,,,,,,,,,,
