lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77541,158,FR262a-17_0321,324412,,3,"<p><span style=""text-decoration: line-through;"">Simplicius in Aristotles Physica fol</span></p>",9,3,1793,9,4,1793,"1793-3-9 (Saturday)","1793-4-9 (Tuesday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,414970,324412,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31104,28,,,"Simplicii commentarii in octo Aristotelis physicae auscultationis libros cum ipso Aristotelis textu.",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578458950004341,,,1660130176,kbaston,Array,"Possible modern shelfmark","NLS: K.69.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64503,31104,,,1660130176,kbaston,,,,,,,,,,,,,,,,,,,234277,31104,19524,Certain,492,"Simplicii commentarii in octo Aristotelis Physicæ auscultationis libros, etc.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112349,,"Greek | Latin",Venice,1526,N,0,N,folio,,,,,1660130176,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77901,218,FR262a-17_0441,326485,,2,"<p>Aristotelis Opera 4 vol.</p>",5,6,1793,5,7,1793,"1793-6-5 (Wednesday)","1793-7-5 (Friday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,418642,326485,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51316,28,,,"Aristotelis opera omnia, Græce et Latine [Du Val]",A,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504452750004341,,,1661249942,kbaston,Array,"Possible modern shelfmark","NLS: K.370.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110557,51316,1,,1661249942,kbaston,110560,51316,2,,1661249942,kbaston,110563,51316,3,,1661249942,kbaston,110566,51316,4,,1661249942,kbaston,237454,51316,11546,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima.",33,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111561,,"Greek | Latin",Paris,1654,N,0,N,folio,"4 vols","<p><span data-field-selector=""""><span dir="""">Duval, Guillaume, approximately 1572-1646</span></span></p>",,,1663682300,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81944,1,FR262a-16_009,202322,,3,"<p>Aristotelis Opera tom. 3</p>",13,11,1789,13,12,1789,"1789-11-13 (Friday)","1789-12-13 (Sunday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,283448,202322,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34496,28,,,"Aristotelis opera omnia, Græce et Latine.",A,13,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504452750004341,,"<p>4 vols</p>",1663682300,kbaston,Array,"Possible modern shelfmark","NLS: K.370.c ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75659,34496,3,,1663682300,kbaston,,,,,,,,,,,,,,,,,,,250361,34496,11546,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima.",33,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111561,,"Greek | Latin",Paris,1654,N,0,N,folio,"4 vols","<p><span data-field-selector=""""><span dir="""">Duval, Guillaume, approximately 1572-1646</span></span></p>",,,1663682300,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82064,41,FR262a-16_089,203174,,4,"<p>Aristotelis Opera tom 1. fol.</p>",28,12,1789,28,1,1790,"1789-12-28 (Monday)","1790-1-28 (Thursday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,284402,203174,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34496,28,,,"Aristotelis opera omnia, Græce et Latine.",A,13,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504452750004341,,"<p>4 vols</p>",1663682300,kbaston,Array,"Possible modern shelfmark","NLS: K.370.c ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76313,34496,1,,1663682300,kbaston,,,,,,,,,,,,,,,,,,,250361,34496,11546,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima.",33,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111561,,"Greek | Latin",Paris,1654,N,0,N,folio,"4 vols","<p><span data-field-selector=""""><span dir="""">Duval, Guillaume, approximately 1572-1646</span></span></p>",,,1663682300,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82076,45,FR262a-16_097,203261,,2,"<p>Aristotelis Opera tom 2-4</p>",12,1,1790,12,2,1790,"1790-1-12 (Tuesday)","1790-2-12 (Friday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,284495,203261,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34496,28,,,"Aristotelis opera omnia, Græce et Latine.",A,13,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504452750004341,,"<p>4 vols</p>",1663682300,kbaston,Array,"Possible modern shelfmark","NLS: K.370.c ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76361,34496,2,,1663682300,kbaston,76364,34496,4,,1663682300,kbaston,,,,,,,,,,,,,250361,34496,11546,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima.",33,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111561,,"Greek | Latin",Paris,1654,N,0,N,folio,"4 vols","<p><span data-field-selector=""""><span dir="""">Duval, Guillaume, approximately 1572-1646</span></span></p>",,,1663682300,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82229,96,FR262a-16_199,204236,,3,"<p>Ammonii Opera Graeca 8vo</p>",5,3,1790,5,4,1790,"1790-3-5 (Friday)","1790-4-5 (Monday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,285761,204236,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35138,28,,,"Ammonii Hermiae in Aristotelis Praedicamenta commentaria.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578466410004341,,"<p>Greek only</p>",1643275922,kbaston,Array,"Possible modern shelfmark",K.32.f.4(2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77078,35138,,,1643275922,kbaston,,,,,,,,,,,,,,,,,,,184658,35138,21707,Certain,492,"Ἀμμωνιου του Ἑρμειου εἰς τας πεντε φωνας του Πορφυριου ὑπομνημα. Ammonii ... in quinque voces Porphyrii commentaria. (Ἀμμωνιου ... εἰς τας του Ἀριστοτελους κατηγοριας ὑπομνημα. Ammonii ... in Aristotelis Prædicamenta commentaria. Ἀμμωνιου ... εἰς το του Ἀριστοτελους περι ἑρμηνειας ὑπομνημα. Ammonii ... in librum Aristotelis De interpretatione commentaria.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112196,,Greek,Venice,1545,N,0,N,8vo,,"<p>Ammonius, Hermiae</p>",,,1643275922,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82229,96,FR262a-16_199,204233,,2,"<p>Ja: Grammaticus in Aristotelis Amina fol</p>",5,3,1790,5,4,1790,"1790-3-5 (Friday)","1790-4-5 (Monday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,285755,204233,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31098,28,,,"Ioannis Grammatici Philoponi Comentaria in libros De anima Aristotelis",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487954570004341,,,1652715563,kbaston,Array,"Possible modern shelfmark","NLS: K.29.c.1(1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64497,31098,,,1652715563,kbaston,,,,,,,,,,,,,,,,,,,210652,31098,19521,Certain,492,"Ioannis Grammatici in primos quatuor Aristotelis de Naturali auscultatione libros comentaria.",5,5,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112354,,"Greek | Latin",Venice,1535,N,0,N,folio,,,,,1652715563,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82424,161,FR262a-16_329,205520,,3,"<p>Simplicii Comment in Aristotlis Physiae auscultationis fol</p>",22,6,1790,20,7,1790,"1790-6-22 (Tuesday)","1790-7-20 (Tuesday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,287201,205520,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31104,28,,,"Simplicii commentarii in octo Aristotelis physicae auscultationis libros cum ipso Aristotelis textu.",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578458950004341,,,1660130176,kbaston,Array,"Possible modern shelfmark","NLS: K.69.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64503,31104,,,1660130176,kbaston,,,,,,,,,,,,,,,,,,,234277,31104,19524,Certain,492,"Simplicii commentarii in octo Aristotelis Physicæ auscultationis libros, etc.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112349,,"Greek | Latin",Venice,1526,N,0,N,folio,,,,,1660130176,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82439,166,FR262a-16_339,205583,,1,"<p>Aristotelis de Auscultatione cum Jo. Grammaticii comment. fol</p>",5,7,1790,5,8,1790,"1790-7-5 (Monday)","1790-8-5 (Thursday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,287267,205583,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31101,28,,,"Ioannis Grammatici In primos quatuor Aristotelis De naturali auscultatione libros comentaria.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488026420004341,,,1643717268,kbaston,Array,"Possible modern shelfmark",K.29.c.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64500,31101,,,1643717268,kbaston,,,,,,,,,,,,,,,,,,,185996,31101,19521,Certain,492,"Ioannis Grammatici in primos quatuor Aristotelis de Naturali auscultatione libros comentaria.",5,5,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112354,,"Greek | Latin",Venice,1535,N,0,N,folio,,,,,1652715563,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82778,279,FR262a-16_565,208304,,1,"<p>Aristotelis Opera Gr. Lat. 4 vol</p>",21,1,1791,21,2,1791,"1791-1-21 (Friday)","1791-2-21 (Monday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,290291,208304,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34496,28,,,"Aristotelis opera omnia, Græce et Latine.",A,13,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504452750004341,,"<p>4 vols</p>",1663682300,kbaston,Array,"Possible modern shelfmark","NLS: K.370.c ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76313,34496,1,,1663682300,kbaston,76361,34496,2,,1663682300,kbaston,75659,34496,3,,1663682300,kbaston,76364,34496,4,,1663682300,kbaston,250361,34496,11546,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima.",33,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111561,,"Greek | Latin",Paris,1654,N,0,N,folio,"4 vols","<p><span data-field-selector=""""><span dir="""">Duval, Guillaume, approximately 1572-1646</span></span></p>",,,1663682300,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
