lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1955,8v,MS16481_0018,40731,2743,25,"<p>Bates on the Divine Attributes</p>",9,4,1795,0,0,0,"1795-4-9 (Thursday)",,"Original Borrowed Date","April 9","Original Borrower","J<sup>n</sup> Swanston",,,3619,1,swanston_john,S,Swanston,John,,,5,1794,1795,,,,Male,,,1686581583,kbaston,505314,40731,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10422,1,199,,"Harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [Bates]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485951300004341,,"<p>1828 Haddington catalogue: Bates's Harmony of the Divine Attributes, Lond., 1675, Quarto</p>",1703148751,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.520",,,,,,,,,,,,,,,,,,,,,,,,11868,10422,,,1703148751,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378160,10422,31765,Certain,5980,"The harmony of the divine attributes, in the contrivance and accomplishment of man’s redemption by the Lord Jesus Christ [R28358]",6,6,T,R28358,,,English,London,1675,N,0,N,4to,,,,,1703148751,kbaston,5980,"Harmony of the Divine Attributes, in the Contrivance and Accomplishment of Man's Redemption by the Lord Jesus Christ",0,N,0,N,,1703148751,kbaston,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,1703150527,kbaston,413476,5980,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1957,9v,MS16481_0020,40762,2774,12,"<p>Calderwoods history</p>",7,8,1795,0,0,0,"1795-8-7 (Friday)",,"Original Borrowed Date","Aug<sup>t</sup>. 1","Original Borrower","Baillie Hutchison",,,3350,1,hutchison_baillie,H,Hutchison,Baillie,,,3,1795,1796,,,,Male,,"<p>Baillie - first name or title?</p>",1686582774,kbaston,543564,40762,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10264,1,41,,"True history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. ",T,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554900480004341,,"<p>1828 Haddington catalogue: Calderwood's History of the Church of Scotland, from the Reformation to 1625, Lond., 1678, Folio.</p>",1686912360,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1258",,,,,,,,,,,,,,,,,,,,,,,,11710,10264,,,1686912360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352053,10264,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1962,12v,MS16481_0026,40824,2836,4,<p>Josepuhs</p>,6,2,1806,0,0,0,"1806-2-6 (Thursday)",,"Original Borrowed Date","Feb<sup>ry</sup> 6","Original Borrower","<s>Peter Haig</s>",,,3292,1,haig_peter,H,Haig,Peter,,,1,1806,1806,,,,Male,,,1675265800,jkennard,506007,40824,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,,,,,,,,,,,,,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1971,17r,MS16481_0035,40966,2978,6,"<p>The life of Oliver Cromwell</p>",4,3,1808,0,0,0,"1808-3-4 (Friday)",,"Original Borrower","W<sup>m</sup> L Thornton",,,,,3641,1,thornton_william_l,T,Thornton,"William L.",,,31,1808,1810,,,,Male,,"<p>Likely William Lindsay Thornton, b. 1792 at Wooler, NBL, son of John (merchant) and Ann Thornton; family moved to Haddington (see Martine book)</p>",1686645302,kbaston,543702,40966,Main,"Birth date",1792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11277,1,1054,,"Flagellum: or, The life birth and death, burial, of O. Cromwel the late usurper, faithfully described. With an exact account of his policies & successes. Enlarged with many additions.",F,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492386320004341,,"<p>1828 Haddington catalogue: Life and Death of Oliver Cromwell, Lond., 1676, Duodecimo.</p><p>Only possible edition Octavo.</p>",1686841552,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.235",,,,,,,,,,,,,,,,,,,,,,,,12723,11277,,,1686841552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351882,11277,34028,Certain,6329,"Flagellum: or, The life birth and death, burial, of O. Cromwel the late usurper, faithfully described. With an exact account of his policies &amp; successes. Enlarged with many additions.",4,4,F,R37412,,,English,London,1679,N,0,N,8vo,,,,,1686841552,kbaston,6329,"Flagellum: or, The Life Birth and Death, Burial, of Oliver Cromwell",,N,,N,,1700219852,baitken,15560,,Heath,James,,1629,0,0,N,1664,0,0,N,Male,,1686841552,kbaston,394868,6329,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1975,19r,MS16481_0039,41028,3040,12,"<p>oliver Cromwell</p>",11,5,1808,0,0,0,"1808-5-11 (Wednesday)",,"Original Borrowed Date",11,"Original Borrower","Ja<sup>s</sup> Brockie",,,3064,1,brockie_james,B,Brockie,James,,,1,1808,1808,,,,Male,,,1675342468,jkennard,507312,41028,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11277,1,1054,,"Flagellum: or, The life birth and death, burial, of O. Cromwel the late usurper, faithfully described. With an exact account of his policies & successes. Enlarged with many additions.",F,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492386320004341,,"<p>1828 Haddington catalogue: Life and Death of Oliver Cromwell, Lond., 1676, Duodecimo.</p><p>Only possible edition Octavo.</p>",1686841552,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.235",,,,,,,,,,,,,,,,,,,,,,,,12723,11277,,,1686841552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351882,11277,34028,Certain,6329,"Flagellum: or, The life birth and death, burial, of O. Cromwel the late usurper, faithfully described. With an exact account of his policies &amp; successes. Enlarged with many additions.",4,4,F,R37412,,,English,London,1679,N,0,N,8vo,,,,,1686841552,kbaston,6329,"Flagellum: or, The Life Birth and Death, Burial, of Oliver Cromwell",,N,,N,,1700219852,baitken,15560,,Heath,James,,1629,0,0,N,1664,0,0,N,Male,,1686841552,kbaston,394868,6329,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1988,25v,MS16481_0052,41187,3199,10,"<p>Josephus Works</p>",30,1,1809,0,0,0,"1809-1-30 (Monday)",,"Original Borrower","Ja<sup>s</sup> Craies",,,,,3130,1,craies_james,C,Craies,James,,,9,1805,1809,,,,Male,,"<p>Likely married to Frances Muat.</p>",1686649872,kbaston,508155,41187,Main,,,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,,,,,,,,,,,,,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1988,25v,MS16481_0052,41181,3193,4,"<p>Cromels life</p>",27,1,1809,0,0,0,"1809-1-27 (Friday)",,"Original Borrowed Date",27,"Original Borrower","John Thomson",,,3635,1,thomson_john,T,Thomson,John,,,18,1806,1813,,,,Male,,,1686755122,kbaston,508137,41181,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11277,1,1054,,"Flagellum: or, The life birth and death, burial, of O. Cromwel the late usurper, faithfully described. With an exact account of his policies & successes. Enlarged with many additions.",F,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492386320004341,,"<p>1828 Haddington catalogue: Life and Death of Oliver Cromwell, Lond., 1676, Duodecimo.</p><p>Only possible edition Octavo.</p>",1686841552,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.235",,,,,,,,,,,,,,,,,,,,,,,,12723,11277,,,1686841552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351882,11277,34028,Certain,6329,"Flagellum: or, The life birth and death, burial, of O. Cromwel the late usurper, faithfully described. With an exact account of his policies &amp; successes. Enlarged with many additions.",4,4,F,R37412,,,English,London,1679,N,0,N,8vo,,,,,1686841552,kbaston,6329,"Flagellum: or, The Life Birth and Death, Burial, of Oliver Cromwell",,N,,N,,1700219852,baitken,15560,,Heath,James,,1629,0,0,N,1664,0,0,N,Male,,1686841552,kbaston,394868,6329,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1998,30v,MS16481_0062,41294,3306,11,"<p>Calderdwood History</p>",23,5,1809,0,0,0,"1809-5-23 (Tuesday)",,"Original Borrower","Ham: Watson","Other reader","for George Banks",,,3672,1,watson_ham.,W,Watson,Ham.,,,6,1808,1809,,,,Unknown,,,1675605530,jkennard,508794,41294,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3022,1,banks_george,B,Banks,George,,,61,1784,1811,,,,Male,,"<p>Borrows books for his father (unnamed).</p><p>Son of James Banks and Helen Crombie; possibly the 1805 Provost who's a seed merchant and bank agent.</p>",1687170104,kbaston,508797,41294,Other,"Birth date",1769,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,10264,1,41,,"True history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. ",T,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554900480004341,,"<p>1828 Haddington catalogue: Calderwood's History of the Church of Scotland, from the Reformation to 1625, Lond., 1678, Folio.</p>",1686912360,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1258",,,,,,,,,,,,,,,,,,,,,,,,11710,10264,,,1686912360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352053,10264,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2001,32r,MS16481_0065,41323,3335,8,"<p>Barclay's Arginis</p>",12,7,1809,0,0,0,"1809-7-12 (Wednesday)",,"Original Borrowed Date",12<sup>th</sup>,"Original Borrower",RDouglas,,,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,543837,41323,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11020,1,797,,"Jo. Barclaii Argenis cum clave, hoc est, nominum propriorum elucidatione olim quidem edita.",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548886700004341,,"<p>1828 Haddington catalogue: Barclaii Agenis cum Clavi, Cantabrigæ, 1673, Duodecimo</p><p>Two NLS copies with Gray shelfmarks</p>",1703149631,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.158; Gray.1082",,,,,,,,,,,,,,,,,,,,,,,,12466,11020,,,1703149631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378247,11020,31672,Certain,8701,"Jo. Barclaii Argenis cum clave, hoc est, nominum propriorum elucidatione olim quidem edita.",2,2,J,R15385,,,Latin,Cambridge,1673,N,0,N,8vo,,,,,1703149631,kbaston,8701,Argenis,0,N,0,N,,1703149631,kbaston,6587,,Barclay,John,,1582,0,0,N,1621,0,0,N,Male,,1703149631,kbaston,413566,8701,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2029,46r,MS16481_0093,41643,3655,5,"<p>Sherlocks discourses on the Knowledge of Christ 596</p>",14,5,1810,0,0,0,"1810-5-14 (Monday)",,"Original Borrowed Date",14.,"Original Borrower","W<sup>m</sup> Hogg",,,3337,1,hogg_william,H,Hogg,William,Reverend,,18,1810,1815,,,,Male,,"<p>Ordained minister of Antiburghers (Secession) Church in 1809 (Lamp of Lothian, p. 199); William Dodds borrows for him (""Mr Hogg"")</p><p> </p>",1686752827,kbaston,544011,41643,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11479,1,1256,,"Discourse concerning the knowledge of Jesus Christ, and our union and communion with him, &c. By William Sherlock, rector of St. George Buttolph-lane London.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492769480004341,,"<p>1828 Haddington catalogue: Sherlock on the Knowledge of Christ, 2 vols, Lond., 1674-75, Duodecimo</p><p>No 1674/75 editions in Duodecimo, only Octavo</p><p>Vol. 1 likely A discourse concerning the knowledge of Jesus Christ (1674, R203566)</p><p>Vol. 2 likely A defence and continuation of the Discourse concerning the knowledge of Jesus Christ (1675, R4375)</p>",1686842436,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.291",,,,,,,,,,,,,,,,,,,,,,,,12925,11479,,,1686842436,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351900,11479,36630,Certain,13879,"A discourse concerning the knowledge of Jesus Christ, and our union and communion with him, &amp;c. By William Sherlock, rector of St. George Buttolph-lane London.",1,1,A,R203566,,,English,London,1674,N,0,N,8vo,,,,"<p>2nd edn</p>",1686842436,kbaston,13879,"Discourse Concerning the Knowledge of Jesus Christ",,,,,,1701961388,baitken,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,405682,13879,Work,,,,,,,,,,,,,,,,,,,,,,
