rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
43,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.5",4031,13,22-23,ARC_876026170_001_0013,4034,4028,4028,20-21,12,4034,24-25,14
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
91142,,4031,11,"<p>B<span style=""text-decoration: line-through;"">orrow'd Albinus Academicarum Annotationum Liber 8:<sup>vus</sup></span></p>","Borrow'd Albinus Academicarum Annotationum Liber 8:vus",6,2,1770,0,0,0,Y,,1615217016,kbaston,Y,"1770-2-6 (Tuesday)",,"Loan period","return on demand",6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,154352,91142,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20264,25,,,"Academicarum annotationum liber primus [-octavus]. [Albinus]",A,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197844110002466,,,1625064363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42299,20264,8,,1625064363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,119979,20264,11243,Certain,9139,"B. S. Albini academicarum annotationum liber primus (-octavus).",7,4,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000041531,,Latin,Leiden,1754,N,1768,N,4to,,,,"<p>8 pts</p>",1625064363,kbaston,9139,"Academicarum Annotationum",,N,,N,,1700219864,baitken,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,397768,9139,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91169,,4031,12,"<p><span style=""text-decoration: line-through;"">Haen Ratio Medendi pars XI.</span></p>","Haen Ratio Medendi pars XI.",6,2,1770,0,0,0,Y,,1615217484,kbaston,Y,"1770-2-6 (Tuesday)",,"Loan period","return on demand",6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,154382,91169,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20270,25,,,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi",A,44,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176662000002466,,"<p>15 pts in 8</p>",1691162462,kbaston,Array,"Historical Shelfmark",A.J.i.8.,,,,,,,,,,,,,,,,,,,,,,42308,20270,11,,1691162462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362415,20270,11246,Certain,2555,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi.",44,37,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001559120,,Latin,Vienna,1759,N,1777,N,8vo,,,,,1691162462,kbaston,2555,"Ratio Medendi in Nosocomio Practico Vindobonensi",,N,,N,,1700219837,baitken,6782,,Haen,"Anton de",,1704,0,0,N,1776,0,0,N,Male,,1691162462,kbaston,390961,2555,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91205,,4031,13,"<p><span style=""text-decoration: line-through;"">Siebold Observationes Medico-Chirurgicæ &amp;c.</span></p>","Siebold Observationes Medico-Chirurgicæ &amp;c.",6,2,1770,0,0,0,Y,,1615217921,kbaston,Y,"1770-2-6 (Tuesday)",,"Loan period","return on demand",6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,154421,91205,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20273,25,,,"Collectio observationum medicochirurgicarum.",C,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2181306140002466,,,1615217921,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42311,20273,,,1615217921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,78554,20273,11249,Certain,7203,"Resp. Dissertatio inauguralis sistens fasciculum observationum medico-chirurgicarum.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003379072,,Latin,Wurzburg,1769,N,0,N,4to,,,,,1615217921,kbaston,7203,"Dissertatio Inauguralis Sistens Fasciculum Observationum Medico-Chirurgicarum",,N,,N,,1700219856,baitken,6785,,Siebold,"Carl Caspar",,0,0,0,N,0,0,0,N,Male,,1615217921,kbaston,395769,7203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91223,,4031,14,"<p><span style=""text-decoration: line-through;"">Borrow'd Horsely's Britannia Romana</span></p>","Borrow'd Horsely's Britannia Romana",9,2,1770,0,0,0,Y,,1615218114,kbaston,Y,"1770-2-9 (Friday)",,"Loan period","return on demand",6011,25,,B,Blair,Hugh,,,15,1768,1770,,,,Male,,,1696949641,kbaston,154442,91223,Main,Other,"Regius Chair of Rhetoric and Belles Lettres, Edinburgh","Life dates",1718-1800,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,6125,25,,M,McIntosh,Daniel,,,7,1769,1772,,,,Male,,,1619704139,kbaston,154445,91223,Other,,,,,,,,,,,,,,,,,,,,,,,20276,25,,,"Britannia romana, or, The Roman antiquities of Britain.",B,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119134040002466,,,1615218114,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42314,20276,,,1615218114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,78557,20276,760,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books. The I. Contains the history of all the Roman Transactions in Britain, with an account of their legionary and auxiliary forces employed here, and a determination of the stations per lineam valli; also a large description of the Roman walls, with maps of the same laid down from a geometrical survey. II. Contains a compleat collection of the Roman inscriptions and sculptures which have hitherto been discovered in Britain, with the letters engraved in their proper shape and proportionate size, and the reading placed under each; as also an historical account of them, with explanatory and critical observations. III. Contains the Roman Geography of Britain, in which are given the originals of Ptolemy, Antonini Itinerarium, the Notitia, the anonymous Ravennas, and Peutinger’s table, so far as they relate to this island, with particular essays on each of these ancient authors, and the several places in Britain mentioned by them. To which are added, A chronological table, and indexes to the inscriptions and sculptures after the manner of Gruier and Reinsius. also geographical indexes both of the latin and english names of the roman place in Britain, and a general index to the work. The whole illustrated with above an hundred copper plates.",4,4,B,T115200,,,English,London,1732,N,0,N,folio,,,,,1615218114,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91244,,4031,15,"<p><span style=""text-decoration: line-through;"">Borrow'd Ferguson on Society</span></p>","Borrow'd Ferguson on Society",9,2,1770,0,0,0,Y,,1615218353,kbaston,Y,"1770-2-9 (Friday)",,"Loan period","return on demand",6104,25,,B,Balfour,John,,,4,1769,1771,,,,Male,,,1687431998,kbaston,154466,91244,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42323,20282,,,1703154344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91253,,4031,16,"<p><sup>Borrowed Purchas Pilgrims 5 vol.</sup></p>","Borrowed Purchas Pilgrims 5 vol.",10,2,1770,0,0,0,Y,,1615218544,kbaston,Y,"1770-2-10 (Saturday)",,"Loan period","return on demand",6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,154475,91253,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17879,25,,,"Purchas his Pilgrimes, in five bookes.",P,8,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119903470002466,,,1615218544,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38426,17879,1,,1615218544,kbaston,38429,17879,2,,1615218544,kbaston,38432,17879,3,,1615218544,kbaston,38435,17879,4,,1615218544,kbaston,38438,17879,5,"('Purchase his pilgrimage' - an entirely different work, but often found as 'vol. 5' of 'Purchas his Pilgrimes'.)",1615218544,kbaston,78578,17879,2739,Certain,28,"Purchas his pilgrimes. In five bookes ...",17,7,P,"S111862 ",,,English,London,1625,N,0,N,folio,"4 vols",,,,1702466936,kbaston,28,"Purchas his Pilgrimage",1613,N,0,N,,1702466936,kbaston,1500,,Purchas,Samuel,,1577,0,0,Y,1626,0,0,N,Male,,1702466936,kbaston,409201,28,Work,,78581,17879,9944,Certain,28,"Purchas his pilgrimage. Or Relations of the vvorld and the religions obserued in all ages and places discouered, from the Creation vnto this present. ",8,2,P,S111832,,,English,London,1626,N,0,N,folio,,,,"<p>Often found as v. 5 of ""Purchas his pilgrimes""; they are, however, entirely different works.</p>",1615218545,kbaston,28,"Purchas his Pilgrimage",1613,N,0,N,,1702466936,kbaston,1500,,Purchas,Samuel,,1577,0,0,Y,1626,0,0,N,Male,,1702466936,kbaston,409201,28,Work,
91286,,4031,17,"<p><span style=""text-decoration: line-through;"">Borrow'd Suetonius Variorum folio</span></p>","Borrow'd Suetonius Variorum folio",13,2,1770,0,0,0,Y,,1615218984,kbaston,Y,"1770-2-13 (Tuesday)",,"Loan period","return on demand",6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,154508,91286,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17954,25,,,"C. Suetonius Tranquillus ex recensione Joannis Georgii Graevii.",C,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111010820002466,,,1615219373,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38603,17954,,,1615219373,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,78614,17954,10055,Likely,291,"C. Suetonius Tranquillus, ex recensione Joannis Georgii Graevii... illustratus... a Carolo Patino.",3,3,C,,https://catalogue.bnf.fr/ark:/12148/cb30202366z,,Latin,Utrecht,1703,N,0,N,4to,,,,,1615219373,kbaston,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91298,,4031,18,"<p><span style=""text-decoration: line-through;"">Borrow'd Suetonius Variorum folio</span></p>","Borrow'd Suetonius Variorum folio",13,2,1770,0,0,0,Y,,1615219373,kbaston,Y,"1770-2-13 (Tuesday)",,"Loan period","return on demand",6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,154523,91298,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17954,25,,,"C. Suetonius Tranquillus ex recensione Joannis Georgii Graevii.",C,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111010820002466,,,1615219373,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38603,17954,,,1615219373,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,78614,17954,10055,Likely,291,"C. Suetonius Tranquillus, ex recensione Joannis Georgii Graevii... illustratus... a Carolo Patino.",3,3,C,,https://catalogue.bnf.fr/ark:/12148/cb30202366z,,Latin,Utrecht,1703,N,0,N,4to,,,,,1615219373,kbaston,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91292,,4031,19,"<p><span style=""text-decoration: line-through;"">Borrow'd Macaulay's history Vol. 2<sup>d</sup> &amp; 3.<sup>d</sup></span></p>","Borrow'd Macaulay's history Vol. 2d &amp; 3.d",13,2,1770,0,0,0,Y,,1615219112,kbaston,Y,"1770-2-13 (Tuesday)",,"Loan period","return on demand",6956,25,,D,Dick,,Professor,,1,1770,1770,,,,Male,,,1687428416,kbaston,154514,91292,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6959,25,,D,Dick,Richard,,,1,1770,1770,,,,Male,,,1687432207,kbaston,154517,91292,Other,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18299,25,,,"The history of England from the accession of James I to the elevation of the House of Hanover [Macaulay].",T,20,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178878820002466,,,1632322084,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39290,18299,2,,1632322084,kbaston,39293,18299,3,,1632322084,kbaston,,,,,,,,,,,,,,,,,,,148350,18299,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1719844833,jkennard,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1719844833,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1719844833,jkennard,440447,5593,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91307,,4031,20,"<p><span style=""text-decoration: line-through;"">Borrow'd Philosophical Transactions Abridged Vol. 1.<sup>st</sup></span></p>","Borrow'd Philosophical Transactions Abridged Vol. 1.st",17,2,1770,0,0,0,Y,,1615219616,kbaston,Y,"1770-2-17 (Saturday)",,"Loan period","return on demand",6932,25,,H,Hamilton,James,,,4,1769,1770,,,,Male,,,1659799319,kbaston,154532,91307,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20294,25,,,"The philosophical transactions and collections, : to the end of the year MDCC, abridged and disposed under general heads.",T,31,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119268040002466,,"<p>3 vols</p><p><span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">D.S.e.2.5(1-3)  </span></p>",1632467647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42335,20294,1,,1632467647,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148824,20294,11261,Certain,9368,"The philosophical transactions and collections, to the end of the year MDCC, abridged and disposed under general heads.",31,16,T,T199443,,,English,London,1749,N,0,N,8vo,,"<p>Lowthorp, John.</p>",,"<p>3 vols; 5th edn</p>",1632467647,kbaston,9368,"Philosophical Transactions and Collections, to the End of the Year MDCC, Abridged and Disposed under General Heads",,N,,N,,1700219864,baitken,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,398026,9368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
