lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362877,,6,"<p>Tennants Tour 2V. 8vo</p>",4,6,1830,27,9,1830,"1830-6-4 (Friday)","1830-9-27 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,561076,362877,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,561079,362877,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,60308,28,,,"Tour through parts of the Netherlands, Holland, Germany, Switzerland, Savoy, and France, in the year 1821-2 [Tennant]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474034860004341,,,1703251069,kbaston,Array,"Possible modern shelfmark","NLS: K.177.c",131693,60308,1,,1703251069,kbaston,131696,60308,2,,1703251069,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381496,60308,34874,Certain,1346,"A Tour through parts of the Netherlands, Holland, Germany, Switzerland, Savoy, and France, in the years 1821-22 ... containing in an appendix, fac-simile copies of eight letters in the hand-writing of Napoleon Bonaparte to his wife Josephine.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598401,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703251070,kbaston,1346,"Tour through parts of the Netherlands, Holland, Germany, Switzerland, Savoy, and France",0,N,0,N,,1703251070,kbaston,15920,,Tennant,Charles,,0,0,0,N,0,0,0,N,Male,,1703251070,kbaston,416956,1346,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362952,,31,"<p>Buckinghams Palestine 4<sup>to</sup></p>",24,12,1830,13,5,1831,"1830-12-24 (Friday)","1831-5-13 (Friday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,517065,362952,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,517068,362952,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,60410,28,,,"Travels in Palestine through the countries of Bashan and Gilead, East of the River Jordan [Buckingham]",T,4,4,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21532065190004341,,,1677593678,kbaston,Array,"Possible modern shelfmark","NLS: K.172.a",131957,60410,,,1677593678,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330554,60410,34940,Certain,1181,"Travels in Palestine, through the countries of Bashan and Gilead, east of the River Jordan: including a visit to the cities of Geraza and Gamala, in the Decapolis.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000516660,,English,London,1821,N,0,N,4to,,,,,1677593678,kbaston,1181,"Travels in Palestine",,N,,N,,1700219832,baitken,15938,,Buckingham,"James Silk",,1786,0,0,N,1855,0,0,N,Male,,1677593678,kbaston,389544,1181,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362928,,23,"<p>Wordsworth Poems 2 Vols 8vo</p>",29,9,1830,15,11,1830,"1830-9-29 (Wednesday)","1830-11-15 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516993,362928,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516996,362928,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,59084,28,,,"Poems; including lyrical ballads, and the miscellaneous pieces of the author [Wordsworth]",P,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535106400004341,,,1703243584,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/1.28-29",128357,59084,1,,1703243584,kbaston,128360,59084,2,,1703243584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380929,59084,33659,Certain,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author.",18,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4100000011826003,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703243584,kbaston,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author",0,N,0,N,,1703243584,kbaston,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,416413,2921,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362910,,17,"<p>Evelyns Silva 4<sup>to</sup> An 4.14.</p>",9,6,1830,3,12,1830,"1830-6-9 (Wednesday)","1830-12-3 (Friday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516939,362910,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516942,362910,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,30312,28,,,"Silva, or, A discourse of forest-trees, and the propagation of timber in His Majesty's dominions [Evelyn]",S,5,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21532489200004341,,,1676554985,kbaston,Array,"Possible modern shelfmark","NLS: Ao.6.9",62859,30312,,,1676554985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326220,30312,16146,Certain,1870,"Silva, or A discourse of forest-trees, and the propagation of timber in His Majesty’s dominions.",7,7,S,T107635,,,English,London,1706,N,0,N,folio,,,,,1676554985,kbaston,1870,"Silva, or A Discourse of Forest-trees, and the Propagation of Timber in His Majesty’s Dominions",0,N,0,N,,1700408633,jjsmith,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,399826,1870,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362949,,30,"<p>Kinnears Journey 8vo</p>",24,12,1830,10,3,1831,"1830-12-24 (Friday)","1831-3-10 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,517056,362949,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,517059,362949,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,61611,28,,,"Journey through Asia Minor, Armenia, and Koordistan, in the years 1813 and 1814; with remarks on the marches of Alexander, and retreat of the ten thousand [Kinneir]",J,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431741780004341,,,1703174134,kbaston,Array,"Possible modern shelfmark","NLS: K.168.c",136203,61611,,,1703174134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380068,61611,36093,Certain,4926,"Journey through Asia Minor, Armenia, and Koordistan in the years 1813 and 1814. With remarks on the Marches of Alexander, and Retreat of the Ten Thousand.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001971727,,English,London,1818,N,0,N,8vo,,,,,1703174134,kbaston,4926,"Journey through Asia Minor, Armenia, and Koordistan in the years 1813 and 1814",0,N,0,N,,1703174134,kbaston,16311,,Kinneir,"John Macdonald",,1782,0,0,N,1830,0,0,N,Male,,1703174134,kbaston,415495,4926,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362943,,28,"<p>Frasers Himala Mountains 4<sup>to</sup></p>",24,12,1830,22,6,1831,"1830-12-24 (Friday)","1831-6-22 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,517038,362943,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,517041,362943,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63054,28,,,"Journal of a tour through part of the snowy range of the Himālā Mountains, and to the sources of the rivers Jumna and Ganges [Fraser]",J,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572658700004341,,,1699454764,kbaston,Array,"Possible modern shelfmark","NLS: K.176.a",139344,63054,,,1699454764,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367201,63054,37296,Certain,14821,"Journal of a Tour through Part of the Snowy Range of the Himālā Mountains, and to the Sources of the Rivers Jumna and Ganges.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001314315,,English,London,1820,N,0,N,4to,,,,,1699454764,kbaston,14821,"Journal of a Tour through Part of the Snowy Range of the Himālā Mountains,",,,,,,1701961397,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,406588,14821,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362871,,4,"<p>Hayter on the Three Colours 4<sup>to</sup></p>",27,5,1830,3,12,1830,"1830-5-27 (Thursday)","1830-12-3 (Friday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,561070,362871,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,561073,362871,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63387,28,,,"New practical treatise on the three primitive colours [Hayter]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521081360004341,,"<p>1830 ednn also available</p>",1703239260,kbaston,Array,"Possible modern shelfmark","NLS: Al.4.42",140067,63387,,,1703239260,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380656,63387,37593,Certain,12724,"A new practical treatise on the three primitive colours, assumed as a perfect system of rudimental information ... with some practical rules for reflections; and Sir Isaac Newton's distribution of the colours in the rainbow.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001627197,,English,London,1826,N,0,N,4to,,,,,1703239260,kbaston,12724,"New Practical Treatise on the Three Primitive Colours",0,N,0,N,,1703239260,kbaston,16995,,Hayter,Charles,,1761,0,0,N,1835,0,0,N,Male,,1703239260,kbaston,416119,12724,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362892,,11,"<p>Flora Domestica 8vo Cw.6.39.</p>",8,6,1830,1,12,1830,"1830-6-8 (Tuesday)","1830-12-1 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516732,362892,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516735,362892,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63399,28,,,"Flora Domestica; or, The portable flower-garden; with directions for the treatment of plants in pots; and illustrations from the works of the poets [Kent]",F,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514535790004341,,,1676556130,kbaston,Array,"Possible modern shelfmark","NLS: M.46/2.d[alpha]",140106,63399,,,1676556130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326259,63399,37605,Certain,12850,"Flora domestica, or, The portable flower-garden : with directions for the treatment of plants in pots and illustrations from the works of the poets.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000214243,,English,London,1823,N,0,N,8vo,,,,,1676556130,kbaston,12850,"Flora Domestica",,,,,,1701961377,baitken,17001,,Kent,Elizabeth,,1790,0,0,N,1861,0,0,N,Female,,1676556130,kbaston,404755,12850,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362880,,7,"<p>Lettere Sulla Pittura 2 Tom. 8vo</p>",4,6,1830,15,11,1830,"1830-6-4 (Friday)","1830-11-15 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,561082,362880,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,561085,362880,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63390,28,,,"Raccolta di lettere sulla pittura, scultura ed architettura [Barbiellini]",R,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581868080004341,,"<p>6 vols</p>",1699457293,kbaston,Array,"Possible modern shelfmark","NLS: Al.6.5-10",140070,63390,1,,1699457293,kbaston,140073,63390,2,,1699457293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367219,63390,37596,"Very likely",12214,"Raccolta di lettere sulla pittura, scultura ed architettura, scritte da'più celebri professori che in dette arti fiorirono dal secolo XV., etc.",2,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003024344,,Italian,Rome,1754,N,1768,N,4to,"6 vols",<p>Bottari</p>,,,1699457293,kbaston,12214,"Raccolta di Lettere sulla Pittura, Scultura ed Architettura",,,,,,1701961371,baitken,19090,,Barbiellini,Carlo,,0,0,0,N,0,0,0,N,Male,,1699457293,kbaston,404107,12214,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362922,,21,"<p>Watkins Travels 2V. 8vo.</p>",29,9,1830,2,10,1830,"1830-9-29 (Wednesday)","1830-10-2 (Saturday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516981,362922,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516984,362922,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,38336,28,,,"Travels through Switzerland, Italy, Sicily, the Greek islands to Constantinople [Watkin]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499273020004341,,,1676555667,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",84038,38336,1,,1676555667,kbaston,84041,38336,2,,1676555667,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,326247,38336,23507,Certain,1102,"Travels through Switzerland, Italy, Sicily, the Greek islands to Constantinople; through part of Greece, Ragusa, and the Dalmatian isles; in a series of letters to Pennoyre Watkins, Esq. from Thomas Watkins, A. M. F.R.S. In the years 1787, 1788, 1789.",6,3,T,T88887,,,English,London,1794,N,0,N,8vo,"2 vols",,,,1676555667,kbaston,1102,"Travels through Switzerland, Italy, Sicily, the Greek Islands, to Constantinople",,N,,N,,1700219832,baitken,11075,,Watkins,Thomas,"A. M.",0,0,0,N,0,0,0,N,Male,,1676555667,kbaston,389463,1102,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362940,,27,"<p>Burchkhardts Syria 4<sup>to</sup></p>",24,12,1830,28,12,1830,"1830-12-24 (Friday)","1830-12-28 (Tuesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,517029,362940,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,517032,362940,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63423,28,,,"Travels in Syria and the Holy Land; published by the association for promoting the discovery of the interior parts of Africa [Burckhardt]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518003210004341,,,1676557069,kbaston,Array,"Possible modern shelfmark","NLS: K.168.a",140163,63423,,,1676557069,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326274,63423,37629,Certain,15058,"Travels in Syria and the Holy Land, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000533690,,English,London,1822,N,0,N,4to,,,,"<p>Leake, William Martin</p>",1676557069,kbaston,15058,"Travels in Syria and the Holy Land,",,,,,,1701961400,baitken,14696,,Burckhardt,"John Lewis",,1784,0,0,N,1817,0,0,N,Male,,1676557069,kbaston,406828,15058,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362967,,36,"<p>Titian (Notices of the Life of) 8vo</p>",29,12,1830,20,1,1831,"1830-12-29 (Wednesday)","1831-1-20 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,517134,362967,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,517137,362967,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63432,28,,,"Notices of the life and works of Titian [Hume]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523740070004341,,,1676558468,kbaston,Array,"Possible modern shelfmark","NLS: Al.5.26",140178,63432,,,1676558468,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326331,63432,37638,Certain,11014,"Notices of the Life and Works of Titian. (Descriptive Catalogue of Engravings after the works of Titian, from the Bibliothèque du Roi.).",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764991,,English,London,1829,N,0,N,8vo,,,,,1676558468,kbaston,11014,"Notices of the Life and Works of Titian",,,,,,1701961358,baitken,17022,,Hume,Abraham,,1749,0,0,N,1838,0,0,N,Male,,1676558468,kbaston,402955,11014,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362883,,8,"<p>Baldinucci Notizie De Disgno 4.<sup>to</sup></p><p>NB Vol 1<sup>st</sup> ret<sup>d</sup> 2 Oct DH</p>",4,6,1830,15,11,1830,"1830-6-4 (Friday)","1830-11-15 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,561088,362883,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,561091,362883,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63393,28,,,"Notizie de' professori del disegno da Cimabue, in qua secolo V. dal 1610 al 1670, distinto in decennali [Baldinucci]",N,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581912870004341,,,1699457329,kbaston,Array,"Possible modern shelfmark","NLS: Al.4.23",140076,63393,1,,1699457329,kbaston,140079,63393,2,,1699457329,kbaston,140082,63393,3,,1699457329,kbaston,140085,63393,4,,1699457329,kbaston,140088,63393,5,,1699457329,kbaston,140091,63393,6,,1699457329,kbaston,367222,63393,37599,Certain,11017,"Notizie de' professori del disegno da Cimabue in qua, per le quali si dimostra come, e per chi le bell' arti di pittura, scultura, e architettura lasciata la rozzezza delle maniere greca e gottica, si siano in questi secoli ridotte all' antica loro perfezione, etc.",6,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000179817,,Italian,Florence,1681,N,1728,N,4to,"6 vols",,,,1699457330,kbaston,11017,"Notizie de' Professori del Disegno da Cimabue",,,,,,1701961358,baitken,16998,,Baldinucci,Filippo,,1625,0,0,N,1696,0,0,N,Male,,1699457330,kbaston,402958,11017,Work,
