lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10073,4,ARC_521368317_001_0005,143763,,4,"<p><span style=""text-decoration: line-through;"">Blacklock's poems</span></p>",11,3,1775,0,0,0,"1775-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11547,25,,M,Morison,Philip,,,9,1775,1775,,,,Male,,,1626960804,kbaston,211839,143763,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27438,25,,,"Poems on several occasions [Blacklock]",P,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996824013502466,,"<p>other options available</p>",1630407653,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82169 Bla.",,,,,,,,,,,,,,,,,,,,,,56163,27438,,,1630407653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139512,27438,16335,Certain,2908,"Poems on several occasions.",3,3,P,T125915,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1630407653,kbaston,,,,,,,,,,,,,,,,,,,,,,2908,"Poems on Several Occasions [Thomas Blacklock]",,N,,N,,1700219839,baitken,8598,,Blacklock,Thomas,,1721,0,0,N,1791,0,0,N,Male,,1650383583,gmckeever,391326,2908,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10076,5,ARC_521368317_001_0006,143802,,7,"<p><span style=""text-decoration: line-through;"">Fanshaw's Camoens folio</span></p>",13,3,1775,0,0,0,"1775-3-13 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11109,25,,C,Clephane,William,,,16,1774,1776,,,,Male,,,1628845436,kbaston,211881,143802,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18308,25,,,"The Lusiad, or, Portugals historicall poem.",T,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194625860002466,,,1626690206,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39329,18308,,,1626690206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127260,18308,10589,Certain,4421,"The Lusiad, or, Portugals historicall poem.",5,5,T,R18836,,,English,London,1655,N,0,N,folio,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Fanshawe, Richard, 1608-1666</span></span>.</p>",,1626690206,kbaston,,,,,,,,,,,,,,,,,,,,,,4421,Lusiad,0,N,0,N,,1706787692,kbaston,5843,,Camões,"Luís de",,1524,0,0,Y,1580,0,0,N,Male,,1706787692,kbaston,421674,4421,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10088,9,ARC_521368317_001_0010,143919,,4,"<p><span style=""text-decoration: line-through;"">Metastasio's Works V:<sup>s</sup> 1-2-3</span></p>",24,3,1775,0,0,0,"1775-3-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Aberdeen Note",11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,212001,143919,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,20966,25,,,"Poesie del signor Abate Pietro Metastasio.",P,30,15,,,"<p>EUL copy is Adam Smith's copy.</p>",1700055653,kbaston,Array,,,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,388213,20966,Holding,,43868,20966,1,,1700055653,kbaston,46940,20966,2,,1700055653,kbaston,52160,20966,3,,1700055653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367744,20966,7327,"Very likely",2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,,,,,,,,,,,,,,,,,,,,,,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10118,19,ARC_521368317_001_0020,144171,,4,"<p>S<span style=""text-decoration: line-through;"">hakepeare's works V<sup>s</sup> 1-2-3</span></p>",3,4,1775,0,0,0,"1775-4-3 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,9365,25,,K,Kirkpatrick,Thomas,,,14,1770,1775,,,,Male,,,1626777096,kbaston,212256,144171,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47876,23072,1,,1631616915,kbaston,47879,23072,2,,1631616915,kbaston,47882,23072,3,,1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10124,21,ARC_521368317_001_0022,144222,,4,"<p><span style=""text-decoration: line-through;"">Thomson's Works 2 V:<sup>s</sup></span></p>",7,4,1775,0,0,0,"1775-4-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11595,25,,D,Drummond,James,,,18,1775,1777,,,,Male,,,1632477781,kbaston,212307,144222,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19871,25,,,"Works of Mr. Thomson : in two volumes",W,27,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124249510002466,,,1689846677,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41519,19871,1,,1689846677,kbaston,41522,19871,2,,1689846677,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359844,19871,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,,,,,,,,,,,,,,,,,,,,,,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10136,25,ARC_521368317_001_0026,144411,,9,"<p><span style=""text-decoration: line-through;"">Thomson's Works Vol. 1:<sup>st</sup> 4<sup>to</sup></span></p>",11,4,1775,0,0,0,"1775-4-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,212505,144411,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19871,25,,,"Works of Mr. Thomson : in two volumes",W,27,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124249510002466,,,1689846677,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41519,19871,1,,1689846677,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359844,19871,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,,,,,,,,,,,,,,,,,,,,,,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10166,35,ARC_521368317_001_0036,144801,,6,"<p><span style=""text-decoration: line-through;"">Metatasio tomes 1-2-3</span></p>",2,5,1775,0,0,0,"1775-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,212907,144801,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,20966,25,,,"Poesie del signor Abate Pietro Metastasio.",P,30,15,,,"<p>EUL copy is Adam Smith's copy.</p>",1700055653,kbaston,Array,,,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,388213,20966,Holding,,43868,20966,1,,1700055653,kbaston,46940,20966,2,,1700055653,kbaston,52160,20966,3,,1700055653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367744,20966,7327,"Very likely",2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,,,,,,,,,,,,,,,,,,,,,,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144900,,3,"<p><span style=""text-decoration: line-through;"">Virgilius Delph: 4:<sup>to</sup></span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,213009,144900,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22061,25,,,"P. Virgilii Maronis Opera : interpretatione et notis illustravit Carolus Ruaeus, Soc. Jesu, ad usum serenissimi delphini.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21185790570002466,,"<p>1696 edn also available</p>",1626882280,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46172,22061,,,1626882280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128151,22061,12683,Certain,255,"P. V. M. opera ... illustravit C. Ruaeus ... ad usum ... Delphini. Editio nova, auctior ... Juxta editionem Parisiensem a. 1722.",4,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801524,,Latin,"The Hague",1723,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">La Rue, Charles de, 1643-1725</span></span></p>",,,1626882280,kbaston,,,,,,,,,,,,,,,,,,,,,,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10181,40,ARC_521368317_001_0041,144942,,3,"<p><span style=""text-decoration: line-through;"">Collin's Odes &amp; c AYd8</span></p>",25,5,1775,0,0,0,"1775-5-25 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11151,25,,I,Innerarity,W.,Mr,,18,1774,1776,,,,Male,,,1630415563,kbaston,213051,144942,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27831,25,,,"Odes on several descriptive and allegoric subjects [Collins]",O,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910264943502466,,,1626951160,kbaston,Array,"Possible modern shelfmark","Special Collections JA992/4",,,,,,,,,,,,,,,,,,,,,,56967,27831,,,1626951160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128187,27831,16647,Certain,3425,"Odes on several descriptive and allegoric subjects.",2,2,O,T144887,,,English,London,1747,N,0,N,8vo,,,,,1627904620,gmckeever,,,,,,,,,,,,,,,,,,,,,,3425,"Odes on Several Descriptive and Allegoric Subjects [William Collins]",,N,,N,,1700219841,baitken,8703,,Collins,William,,1721,0,0,N,1759,0,0,N,Male,,1674210576,kbaston,391870,3425,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10184,41,ARC_521368317_001_0042,144984,,7,"<p><span style=""text-decoration: line-through;"">Horatius Delph:</span></p>",30,5,1775,0,0,0,"1775-5-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11547,25,,M,Morison,Philip,,,9,1775,1775,,,,Male,,,1626960804,kbaston,213093,144984,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25484,25,,,"Quintus Horatius Flaccus poëmata : Interpretatione et notis illustravit Petrus Rodellius.",Q,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176708600002466,,"<p>OR: <span dir=""&quot;auto&quot;"">Petri Rodellii e Societate Jesu, Horatius ad serenissimum Galliarum Delphinum (Paris, 1686), <span id=""&quot;permalink44UOE_ALMA21122559020002466&quot;"" class=""&quot;layout-fill&quot;"">https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122559020002466</span><br /></span></p>",1626952242,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,52178,25484,,,1626952242,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128226,25484,14954,Certain,411,"Q. Horatii Flacci Poemata interpretatione et notis illustravit Petrus Rodellius e soc. Jesu. Jussu Christianissimi regis ad usum serenissimi delphini.",2,2,Q,"R3778 ",,,Latin,London,1690,N,0,N,8vo,,"<p><a>Rodelle, Pierre de.</a></p>",,,1626952242,kbaston,,,,,,,,,,,,,,,,,,,,,,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10190,43,ARC_521368317_001_0044,145071,,12,"<p><span style=""text-decoration: line-through;"">Metastasio tomes 1-2-3</span></p>",8,6,1775,0,0,0,"1775-6-8 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,213180,145071,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,20966,25,,,"Poesie del signor Abate Pietro Metastasio.",P,30,15,,,"<p>EUL copy is Adam Smith's copy.</p>",1700055653,kbaston,Array,,,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,388213,20966,Holding,,43868,20966,1,,1700055653,kbaston,46940,20966,2,,1700055653,kbaston,52160,20966,3,,1700055653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367744,20966,7327,"Very likely",2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,,,,,,,,,,,,,,,,,,,,,,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10196,45,ARC_521368317_001_0046,145143,,5,"<p><span style=""text-decoration: line-through;"">Dodsley's Poems V:<sup>s</sup> 2-3-4</span></p>",20,6,1775,0,0,0,"1775-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,213252,145143,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,19994,25,,,"A collection of poems in six volumes [Dodsley]",A,26,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197870630002466,,,1631009721,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41744,19994,2,,1631009721,kbaston,41747,19994,3,,1631009721,kbaston,41750,19994,4,,1631009721,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141672,19994,11018,Certain,8141,"A collection of poems in six volumes.",26,11,A,T131163,,,English,London,1763,N,0,N,8vo,,"<p><a>Dodsley, Robert, 1703-1764.</a></p>",,,1631009721,kbaston,,,,,,,,,,,,,,,,,,,,,,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10202,47,ARC_521368317_001_0048,145209,,6,"<p><span style=""text-decoration: line-through;"">Lucretius</span></p>",27,6,1775,0,0,0,"1775-6-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11880,25,,N,Neville,Sylas,,,8,1775,1775,,,,Male,,,1628692294,kbaston,213318,145209,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91636,Dissertation,"De Prognosi in febribus.",Class,Medicine,"Academic dates","1771-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772",Origin,British,71,68,"University Student",68,,Education,,,,26619,25,,,"Titus Lucretius Carus, Of the nature of things. In six books. Translated into English verse, by Thomas Creech.",T,6,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910335383502466,,,1626968860,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,54498,26619,1,,1626968860,kbaston,54501,26619,2,,1626968860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128424,26619,15693,Certain,7551,"Titus Lucretius Carus, of the nature of things. In six books.",6,3,T,"T50377 ",,,English,London,1722,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Creech, Thomas, 1659-1700</span></span></p>",,1626968860,kbaston,,,,,,,,,,,,,,,,,,,,,,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
