lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316633,,23,"<p><span style=""text-decoration: line-through;"">Lay Last Minstrel</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405580,316633,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,47897,41,,,"The Lay of the Last Minstrel",T,5,5,,,,1686214465,kbaston,Array,"Catalogue Number",584,103277,47897,,,1686214465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349869,47897,8579,Certain,4836,"The lay of the last minstrel : a poem.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317667,,English,London,1806,N,0,N,8vo,,,,,1686214465,kbaston,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719650572,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439277,4836,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316612,,16,"<p><span style=""text-decoration: line-through;"">Miseries 1.</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405556,316612,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,35129,41,,,"The Miseries of Human Life",T,9,6,,,,1662408119,adeans,Array,,,77051,35129,1,,1662408119,adeans,,,,,,,,,,,,,,,,,,,,,,,,,243661,35129,21698,Certain,3932,"The Miseries of Human Life; or the Groans of Timothy Testy and Samuel Sensitive.",9,6,T,,http://www.worldcat.org/oclc/45016608,,English,London,1808,N,0,N,12mo,"2 vols",,,,1662408119,adeans,3932,"Miseries of Human Life; or the Groans of Timothy Testy and Samuel Sensitive",,N,,N,,1700219843,baitken,13480,,Beresford,James,,1764,0,0,N,1840,0,0,N,Male,,1662408119,adeans,392392,3932,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316615,,17,"<p><span style=""text-decoration: line-through;"">Nobility of Heart 1 2 3</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405559,316615,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,54223,41,,,"Nobility of the Heart",N,3,1,,,,1658142888,kbaston,Array,"Catalogue Number",283,117439,54223,1,,1658142888,kbaston,117442,54223,2,,1658142888,kbaston,117445,54223,3,,1658142888,kbaston,,,,,,,,,,,,,225691,54223,29374,Certain,3621,"The nobility of the heart: a novel.",3,1,T,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1805A067&amp;browse=y,,English,London,1805,N,0,N,12mo,"3 vols",,,,1658142888,kbaston,3621,"Nobility of the Heart: A Novel",,N,,N,,1700219842,baitken,13513,,Spence,"Elizabeth Isabella",,1768,0,0,N,1832,0,0,N,Female,,1658142889,kbaston,392073,3621,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316816,,80,"<p><span style=""text-decoration: line-through;"">Virtuous Poverty 123</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405778,316816,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,50878,41,,,"Virtuous Poverty",V,8,4,,,,1658158968,kbaston,Array,"Catalogue Number",422,109567,50878,1,,1658158968,kbaston,109570,50878,2,,1658158968,kbaston,109573,50878,3,,1658158968,kbaston,,,,,,,,,,,,,225826,50878,28228,"Very likely",677,"Virtuous Poverty, a Tale. In three volumes. By Henry Siddons.",8,4,V,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1804A066,,English,London,1804,N,0,N,12mo,"3 vols",,,,1658158968,kbaston,677,"Virtuous Poverty, A Tale",,N,,N,,1700219830,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389025,677,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316624,,20,"<p><span style=""text-decoration: line-through;"">Santo 1 2 3 4.5.</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405568,316624,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,37310,41,,,"Santo Sebastiano; or, the Young Protector",S,26,6,,,,1662407213,adeans,Array,"Catalogue Number",336,81992,37310,1,,1662407213,adeans,81995,37310,2,,1662407213,adeans,81998,37310,3,,1662407213,adeans,82001,37310,4,,1662407213,adeans,82004,37310,5,,1662407213,adeans,243529,37310,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316801,,75,"<p><span style=""text-decoration: line-through;"">Lallah Rookh</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405760,316801,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,35681,41,,,"Lalla Rookh",L,5,5,,,,1662381871,adeans,Array,"Catalogue Number",619,78254,35681,,,1662381871,adeans,,,,,,,,,,,,,,,,,,,,,,,,,243280,35681,20015,Certain,4863,"Lalla Rookh, an oriental romance [Moore, 1817]",22,20,L,,http://www.worldcat.org/oclc/1161144094,,English,London,1817,N,0,N,8vo,,,,,1719416539,jkennard,4863,"Lalla Rookh, an Oriental Romance",0,N,0,N,,1719416539,jkennard,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,439001,4863,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316666,,34,"<p><span style=""text-decoration: line-through;"">Men &amp; Manners 1.2.3.4.</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405616,316666,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,47714,41,,,"Men and Manners",M,11,4,,,,1662326272,adeans,Array,"Catalogue Number",268,102968,47714,1,,1662326272,adeans,117289,47714,2,,1662326272,adeans,117454,47714,3,,1662326272,adeans,117457,47714,4,,1662326272,adeans,,,,,,,243121,47714,28378,Certain,4034,"Men and manners, a novel.",11,4,M,N4047,,,English,London,1799,N,0,N,12mo,"4 vols",,,,1662326272,adeans,4034,"Men and Manners, A Novel",,N,,N,,1700219843,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,392501,4034,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316702,,46,"<p><span style=""text-decoration: line-through;"">Simple Story</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405652,316702,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,49276,41,,,"A Simple Story",A,3,3,,,,1683734001,kbaston,Array,"Catalogue Number",347,106162,49276,,,1683734001,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,340673,49276,40175,Certain,10666,"A simple story.",3,3,A,T134770,,,English,London,1791,N,0,N,8vo,"4 vols",,,,1683734001,kbaston,10666,"Simple Story",,,,,,1701961354,baitken,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,402640,10666,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316585,,7,"<p><span style=""text-decoration: line-through;"">St Clair 1 2</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405529,316585,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,53737,41,,,"St Clair; or, the heiress of Desmond",S,4,2,,,,1658140884,kbaston,Array,"Catalogue Number",359,116251,53737,1,,1658140884,kbaston,116254,53737,2,,1658140884,kbaston,,,,,,,,,,,,,,,,,,,225673,53737,29071,Certain,1726,"St. Clair; or the Heiress of Desmond.",4,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002686595,,English,London,1803,N,0,N,12mo,,,,,1658140884,kbaston,1726,"St Clair; or the Heiress of Desmond",,N,,N,,1700219834,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719658366,jkennard,390105,1726,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316732,,52,"<p><span style=""text-decoration: line-through;"">M M March</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405682,316732,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,117466,51298,"March 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316678,,38,"<p><span style=""text-decoration: line-through;"">Men &amp; Manners 1234</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405628,316678,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,47714,41,,,"Men and Manners",M,11,4,,,,1662326272,adeans,Array,"Catalogue Number",268,102968,47714,1,,1662326272,adeans,117289,47714,2,,1662326272,adeans,117454,47714,3,,1662326272,adeans,117457,47714,4,,1662326272,adeans,,,,,,,243121,47714,28378,Certain,4034,"Men and manners, a novel.",11,4,M,N4047,,,English,London,1799,N,0,N,12mo,"4 vols",,,,1662326272,adeans,4034,"Men and Manners, A Novel",,N,,N,,1700219843,baitken,13129,,Lathom,Francis,,1777,0,0,N,1832,0,0,N,Male,,1679045088,kbaston,392501,4034,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316648,,28,"<p><span style=""text-decoration: line-through;"">There is a Secret 1.2.3.4</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405598,316648,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,53941,41,,,"There's a secret, find it out!",T,8,2,,,,1658144266,kbaston,Array,"Catalogue Number",395,116764,53941,1,,1658144266,kbaston,116767,53941,2,,1658144266,kbaston,116770,53941,3,,1658144266,kbaston,116773,53941,4,,1658144266,kbaston,,,,,,,225706,53941,29245,Certain,1427,"“There's a Secret, find it out.” A novel.",8,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002445180,,English,London,1808,N,0,N,12mo,"4 vols",,,,1658144267,kbaston,1427,"There's a Secret, Find it Out",,N,,N,,1700219833,baitken,13102,Mrs,Meeke,Elizabeth,,1761,0,0,N,1826,0,0,N,Female,,1700129659,kbaston,389793,1427,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316651,,29,"<p><span style=""text-decoration: line-through;"">Belinda V 1.</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405601,316651,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,54229,41,,,Belinda,B,1,1,,,,1658144538,kbaston,Array,"Catalogue Number",53,117451,54229,1,,1658144538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,225709,54229,29383,Certain,8563,Belinda.,149,55,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000150738,,English,London,1801,N,0,N,8vo,"2 vols",,,,1718363952,kbaston,8563,Belinda,0,N,0,N,,1718363952,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,433306,8563,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316744,,56,"<p><span style=""text-decoration: line-through;"">Wild Irish Girl 1 2 3</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405694,316744,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,53764,41,,,"Wild Irish Girl",W,6,2,,,,1658154451,kbaston,Array,"Catalogue Number",432,116332,53764,1,,1658154451,kbaston,116335,53764,2,,1658154451,kbaston,116338,53764,3,,1658154451,kbaston,,,,,,,,,,,,,225772,53764,29104,"Very likely",534,"The wild Irish girl; a national tale.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737824,,English,London,1806,N,0,N,12mo,"3 vols",,,,1658154451,kbaston,534,"Wild Irish Girl; A National Tale",,N,,N,,1700219830,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,388874,534,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79704,119,chambers-341_0119,315631,,31,"<p><span style=""text-decoration: line-through;"">Malvina 1.2.3.4.</span></p>",9,2,1829,8,4,1829,"1829-2-9 (Monday)","1829-4-8 (Wednesday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,404440,315631,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,,,,,,,,,,53812,41,,,Malvina,M,10,3,,,,1657814817,kbaston,Array,"Catalogue Number",237,116497,53812,1,,1657814817,kbaston,116500,53812,2,,1657814817,kbaston,116503,53812,3,,1657814817,kbaston,116506,53812,4,,1657814817,kbaston,,,,,,,224761,53812,29254,Certain,4395,Malvina.,10,3,M,,http://www.worldcat.org/oclc/14225703,,English,London,1803,N,0,N,12mo,"4 vols",,"<p>Gunning, Elizabeth</p>",,1657814817,kbaston,4395,Malvina,,N,,N,,1700219845,baitken,13462,,Cottin,Sophie,,1770,0,0,N,1807,0,0,N,Female,,1717415752,kbaston,392871,4395,Work,
