rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,112634,736,733,FR263_738,112637,112631,112631,732,735,112637,734,737
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
351575,,112634,11,"<p>Ovidii Metamorphareon, GG.1.21. <span style=""text-decoration: line-through;"">D. H.</span></p>","Ovidii Metamorphareon, GG.1.21. D. H.",13,2,1821,11,1,1821,Y,,1669214778,kbaston,Y,"1821-2-13 (Tuesday)","1821-1-11 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455990,351575,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52384,28,,,"P. Ovidii Nasonis metamorphoseōn libri XV. Cum variis lectionibus ... With Abbé Banier's arguments and explanations of the history of mythology of each fable in English.",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516273410004341,,,1669214779,kbaston,Array,"Possible modern shelfmark","NLS: K.55.d",113110,52384,,,1669214779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271973,52384,6634,Certain,85,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum variis lectionibus indiceque rerum &amp; fabularum. With Abbe Banier's arguments and explanations of the history and mythology of each fable in English.",4,4,P,T99263,,,"Latin | English",London,1747,N,0,N,8vo,,<p>Banier</p>,,,1669214779,kbaston,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,
351578,,112634,12,"<p>Romana Hist. August. 2 vol. K.6.27.</p>","Romana Hist. August. 2 vol. K.6.27.",13,2,1821,21,6,1821,Y,,1669215064,kbaston,Y,"1821-2-13 (Tuesday)","1821-6-21 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455993,351578,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60476,28,,"Romana. Hist. August, 2 vols",,R,2,1,,,,1669215064,kbaston,Array,,,132053,60476,1,,1669215064,kbaston,132056,60476,2,,1669215064,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
351581,,112634,13,"<p>Sabathier's Customs of Nations 2 vols [Ad] 6 31</p>","Sabathier's Customs of Nations 2 vols [Ad] 6 31",13,2,1821,24,4,1821,Y,,1669215413,kbaston,Y,"1821-2-13 (Tuesday)","1821-4-24 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455996,351581,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60479,28,,,"The institutions, manners, and customs of the ancient nations [Sabbathier]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441942700004341,,,1669215413,kbaston,Array,"Possible modern shelfmark","NLS: E.116.c",132059,60479,1,,1669215413,kbaston,132062,60479,2,,1669215413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,271976,60479,28102,Certain,5098,"The institutions, manners, and customs of the ancient nations. Translated from the original French of Mr. Sabbathier. By Percival Stockdale. In two volumes.",4,3,T,T114189,,,English,London,1776,N,0,N,8vo,"2 vols",,"<p>Percival Stockdale</p>",,1669215413,kbaston,5098,"Institutions, Manners, and Customs of the Ancient Nations",,N,,N,,1700219847,baitken,13006,,Sabbathier,François,,1735,0,0,N,1807,0,0,N,Male,,1669215413,kbaston,393599,5098,Work,
351584,,112634,14,"<p>Spon Hist. de Genève vol 1. [Aq] 4.27.</p>","Spon Hist. de Genève vol 1. [Aq] 4.27.",13,2,1821,1,5,1821,Y,,1669215500,kbaston,Y,"1821-2-13 (Tuesday)","1821-5-1 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,455999,351584,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54778,28,,,"Histoire de la ville et de l'estat de Geneve, depuis sa fondation jusqu'à present [Spon]",H,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21521812000004341,,,1669215500,kbaston,Array,"Possible modern shelfmark","NLS: D.18.e",118747,54778,,,1669215500,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271979,54778,29689,Certain,5894,"Histoire de la ville et de l'estat de Geneve.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003466403,,French,Utrecht,1685,N,0,N,8vo,,,,"<p>3rd edn</p>",1669215500,kbaston,5894,"Histoire de la Ville et de l'Estat de Geneve",,N,,N,,1700219851,baitken,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,,1704721764,kbaston,394413,5894,Work,
351587,,112634,15,"<p>Societas. Memoires d'Arcuelle Tom 3.</p>","Societas. Memoires d'Arcuelle Tom 3.",13,2,1821,22,5,1821,Y,,1669215852,kbaston,Y,"1821-2-13 (Tuesday)","1821-5-22 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456002,351587,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60482,28,,"Societas. Memoires.",,S,1,1,,,,1669215853,kbaston,Array,,,132065,60482,3,,1669215853,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
351590,,112634,16,"<p>Tucker's light of Nature vol 1 &amp; 2. <sup>&amp; 3</sup> C. Maconochie</p>","Tucker's light of Nature vol 1 &amp; 2. &amp; 3 C. Maconochie",13,2,1821,11,5,1821,Y,,1669216345,kbaston,Y,"1821-2-13 (Tuesday)","1821-5-11 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456005,351590,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,29300,28,,M,Maconochie,,Captain,,2,1821,1821,,,,Male,,,1669219133,kbaston,456008,351590,Other,,,,,,,,,,,,,,,,,,,,,,,60485,28,,,"The light of nature pursued [Tucker]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488608810004341,,"<p>2nd edn, 7 vols, 1805</p>",1669219133,kbaston,Array,"Possible modern shelfmark","NLS: [Vir].8/1.6-12",132068,60485,1,,1669219133,kbaston,132071,60485,2,,1669219133,kbaston,132074,60485,3,,1669219133,kbaston,,,,,,,,,,,,,,,,,,,272012,60485,34973,Certain,4500,"The Light of Nature pursued. ... Second edition, revised and corrected. ",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003685946,,English,London,1805,N,0,N,8vo,"7 vols",,,,1669219133,kbaston,4500,"Light of Nature Pursued",,N,,N,,1700219845,baitken,3469,,Tucker,Abraham,,1705,0,0,N,1774,0,0,N,Male,,1669219133,kbaston,392982,4500,Work,
351593,,112634,17,"<p>Academia, L'Acad. des Inscriptions Tome 11 &amp; 2<sup>d</sup></p>","Academia, L'Acad. des Inscriptions Tome 11 &amp; 2d",4,4,1821,11,5,1821,Y,,1669216432,kbaston,Y,"1821-4-4 (Wednesday)","1821-5-11 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456011,351593,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34553,28,,,"Histoire de l'Académie des inscriptions & belles-lettres.",H,19,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546928690004341,,"<p>50 vols</p>",1675943557,kbaston,Array,"Possible modern shelfmark","NLS: NE.800-801 (Wanting vol. 44-46) ",75896,34553,2,,1675943557,kbaston,75767,34553,11,,1675943557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,322377,34553,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
351596,,112634,18,"<p>Highmore's Pietas Londinensis [Dav.II] 4.17.</p>","Highmore's Pietas Londinensis [Dav.II] 4.17.",4,4,1821,16,4,1821,Y,,1669216749,kbaston,Y,"1821-4-4 (Wednesday)","1821-4-16 (Monday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456014,351596,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60488,28,,,"Pietas Londinensis; the history, design, and present state of the various public charities in and near London.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453164710004341,,,1669216750,kbaston,Array,"Possible modern shelfmark","NLS: A.46.d",132077,60488,,,1669216750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271988,60488,34976,Certain,3005,"Pietas Londinensis: the history, design, and present state of the various public charities in and near London.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680906,,English,London,1810,N,0,N,8vo,,,,,1669216750,kbaston,3005,"Pietas Londinensis",,N,,N,,1700219839,baitken,15962,,Highmore,Anthony,Jr,1758,0,0,N,1829,0,0,N,Male,,1669216750,kbaston,391430,3005,Work,
351599,,112634,19,"<p>Macmichael's Journey to Moscow DavI.1.4.</p>","Macmichael's Journey to Moscow DavI.1.4.",4,4,1821,11,5,1821,Y,,1669216849,kbaston,Y,"1821-4-4 (Wednesday)","1821-5-11 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456017,351599,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59099,28,,,"Journey from Moscow to Constantinople ... 1817-18 [Macmichael]",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21509991790004341,,,1669216849,kbaston,Array,"Possible modern shelfmark","NLS: K.164.a",128375,59099,,,1669216849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271991,59099,33671,Certain,4935,"Journey from Moscow to Constantinople, in the years 1817, 1818.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002329241,,English,London,1819,N,0,N,4to,,,,,1669216849,kbaston,4935,"Journey from Moscow to Constantinople, in the Years 1817, 1818",,N,,N,,1700219847,baitken,15386,,Macmichael,William,,1783,0,0,N,1839,0,0,N,Male,,1669216850,kbaston,393430,4935,Work,
351602,,112634,20,"<p>Klein Varia Natura 4<sup>to</sup> Al 7.24.</p>","Klein Varia Natura 4to Al 7.24.",9,4,1821,1,5,1821,Y,,1669217049,kbaston,Y,"1821-4-9 (Monday)","1821-5-1 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456020,351602,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60491,28,,"Klein Varia Natura",,K,1,1,,,,1669217049,kbaston,Array,,,132080,60491,,,1669217049,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
351605,,112634,21,"<p>Creuxii Hist. Canadensis 4<sup>to</sup> Jac.3.2.6</p>","Creuxii Hist. Canadensis 4to Jac.3.2.6",16,4,1821,11,5,1821,Y,,1669217382,kbaston,Y,"1821-4-16 (Monday)","1821-5-11 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456023,351605,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60494,28,,,"Historiae Canadensis seu Novae Franciae libri decem ad annum vsque Christi MDCLVI [De Creux]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21580458740004341,,,1669217382,kbaston,Array,"Possible modern shelfmark","NLS: E.139.a",132083,60494,,,1669217382,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271994,60494,34979,Certain,5765,"Historiæ Canadensis seu Novæ Franciæ Libri decem ad annum usque Christi 1656.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000994968,,Latin,Paris,1664,N,0,N,4to,,,,,1669217382,kbaston,5765,"Historiae Canadensis seu Novae Franciae Libri Decem ad Annum usque Christi 1656",,N,,N,,1700219850,baitken,15965,,"Du Creux",François,,1596,0,0,Y,1666,0,0,N,Male,,1669217382,kbaston,394280,5765,Work,
351608,,112634,22,"<p>Bramsen's Letters of a Prussian Traveller J.Bal.3.9.</p>","Bramsen's Letters of a Prussian Traveller J.Bal.3.9.",30,4,1821,10,7,1821,Y,,1669217704,kbaston,Y,"1821-4-30 (Monday)","1821-7-10 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456026,351608,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60497,28,,,"Letters of a Prussian traveller [Bramsen]",L,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507663890004341,,"<p>2 vols in 1</p>",1703175023,kbaston,Array,"Possible modern shelfmark","NLS: K.153.b",132086,60497,,,1703175023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380146,60497,34982,Certain,4733,"Letters of a Prussian Traveller; descriptive of a tour through Sweden, Prussia, Austria, Hungary, Istria, the Ionian Islands, Egypt, Syria, Cyprus, Rhodes, the Morea, Greece, Calabria, Italy, the Tyrol, the Banks of the Rhine, Hanover, Holstein, Denmark, Westphalia, and Holland.",4,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000451882,,English,London,1818,N,0,N,8vo,"2 vols",,,,1703175023,kbaston,4733,"Letters of a Prussian Traveller",0,N,0,N,,1703175023,kbaston,15968,,Bramsen,"Jens Andreas",,0,0,0,N,1832,0,0,N,Male,,1703175023,kbaston,415582,4733,Work,
351611,,112634,23,"<p>Henault. Nouv. Abrégé de l'Hist. de France 2 tome [Ac] 7.23}</p>","Henault. Nouv. Abrégé de l'Hist. de France 2 tome [Ac] 7.23}",30,4,1821,7,7,1821,Y,,1669218195,kbaston,Y,"1821-4-30 (Monday)","1821-7-7 (Saturday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456032,351611,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60500,28,,,"Nouvelle abregé chronologique de l'histoire de France, 2 vols [Henault]",N,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475765650004341,,,1669218195,kbaston,Array,"Possible modern shelfmark","NLS: D.24.e",132089,60500,1,,1669218195,kbaston,132092,60500,2,,1669218195,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,272003,60500,34985,Certain,3579,"Nouvel abrégé chronologique de l'histoire de France.",2,1,N,,http://ark.bnf.fr/ark:/12148/cb34187225b,,French,Paris,1768,N,0,N,8vo,"3 vols",,,,1669218195,kbaston,3579,"Nouvel Abrégé Chronologique de l'Histoire de France",0,N,0,N,,1703239667,kbaston,1593,,Hénault,Charles-Jean-François,,1685,0,0,N,1770,0,0,N,Male,,1703239667,kbaston,416167,3579,Work,
351614,,112634,24,"<p>Baulzius Capitilaria Regum Francorum T.1.27.</p>","Baulzius Capitilaria Regum Francorum T.1.27.",30,4,1821,11,5,1821,Y,,1669218966,kbaston,Y,"1821-4-30 (Monday)","1821-5-11 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456035,351614,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60503,28,,,"Capitularia regum Francorum [Baluzius]",C,2,1,,,,1669218966,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.87.3",132095,60503,1,,1669218966,kbaston,132098,60503,2,,1669218966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,272006,60503,34988,Certain,8390,"Capitularia regum Francorum. Additæ sunt Marculfi monachi et aliorum formulæ veteres ... S. Baluzius ... in unum collegit ... magnam partem nunc primùm edidit, notis illustravit.",2,1,C,,https://www.worldcat.org/title/460437634,,French,Paris,1780,N,0,N,folio,"2 vols",,,,1669218966,kbaston,8390,"Capitularia Regum Francorum",,N,,N,,1700219861,baitken,3697,,Baluze,Etienne,,1630,0,0,N,1718,0,0,N,Male,,1669218966,kbaston,396994,8390,Work,
351617,,112634,25,"<p>Oxley's Expedition in New South Wales Alex.II.1.36</p>","Oxley's Expedition in New South Wales Alex.II.1.36",1,5,1821,11,5,1821,Y,,1669219029,kbaston,Y,"1821-5-1 (Tuesday)","1821-5-11 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456038,351617,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59261,28,,,"Journals of two expeditions into the interior of New South Wales [Oxley]",J,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437624160004341,,,1678101275,kbaston,Array,"Possible modern shelfmark","NLS: K.187.a",128750,59261,,,1678101275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331259,59261,33830,Certain,4942,"Journals of two Expeditions into the interior of New South Wales, undertaken by order of the British Government, in the years 1817-18, etc.",4,4,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002740816,,English,London,1820,N,0,N,4to,,,,,1678101275,kbaston,4942,"Journals of Two Expeditions into theIinterior of New South Wales, Undertaken by order of the British Government, in the Years 1817-18",,N,,N,,1700219847,baitken,15461,,Oxley,John,,1783,0,0,N,1828,0,0,N,Male,,1678101275,kbaston,393437,4942,Work,
