rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
139,16,"Wigtown Subscription Library","MS 11/29",3403,119,175,wigtown_11-29_123_p175,3406,3400,3400,174,118,3406,176,120
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
69334,,3403,11,"<p>Maid of Moscow 2 vols</p>","Maid of Moscow 2 vols",27,1,1829,3,2,1829,Y,,1610024291,gmckeever,Y,"1829-1-27 (Tuesday)","1829-2-3 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111643,69334,Main,16354,16,,,"Iwanowna; or, the maid of Moscow. A novel ... By the author of the “Clergyman's Widow,” &c. [i.e. Mrs. Barbara Hofland].",I,32,14,,,"<p>Proposed by Mr Burton Oct 1815, accessions 1815 2 vols.</p><p>Borrowing of 3 vols looks like an error. No record of 3 vol edn.</p>",1613393683,gmckeever,Array,,,,,30268,16354,1,,1613393683,gmckeever,30271,16354,2,,1613393683,gmckeever,,,,,,,,,,,,,72428,16354,8669,Certain,4995,"Iwanowna; or, the maid of Moscow. A novel ... By the author of the “Clergyman's Widow,” &amp;c. [i.e. Mrs. Barbara Hofland].",32,14,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001831045,,English,London,1813,N,0,N,12mo,,,,,1613393683,gmckeever,,,,,,,,,,,,,,,,,,,,,,4995,"Iwanowna; or, the Maid of Moscow",,N,,N,,1700219847,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,393492,4995,Work,
69337,,3403,12,"<p>Florence MacArthy</p>","Florence MacArthy",3,2,1829,7,2,1829,Y,,1610024334,gmckeever,Y,"1829-2-3 (Tuesday)","1829-2-7 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111646,69337,Main,16759,16,,,"Florence Macarthy; an Irish tale, etc. [Edited by T. C. M., i.e. Sir T. C. Morgan.]",F,63,17,,,"<p>Accounts Oct 1818, accessions 1818 4 vols.</p><p>In 3rd edn in 1819. Date of 2nd edn unclear.</p>",1613139923,gmckeever,Array,,,,,31648,16759,1,,1613139923,gmckeever,31651,16759,2,,1613139923,gmckeever,31654,16759,3,,1613139923,gmckeever,31657,16759,4,,1613139923,gmckeever,71123,16759,8723,Likely,6317,"Florence Macarthy; an Irish tale, etc. [Edited by T. C. M., i.e. Sir T. C. Morgan.]",63,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737777,,English,London,1818,N,0,N,12mo,,,,,1613139923,gmckeever,,,,,,,,,,,,,,,,,,,,,,6317,"Florence Macarthy: An Irish Tale",,N,,N,,1700219852,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1720451993,jkennard,394855,6317,Work,
69340,,3403,13,"<p>Inheritance 3 vols</p>","Inheritance 3 vols",7,2,1829,21,2,1829,Y,,1610024384,gmckeever,Y,"1829-2-7 (Saturday)","1829-2-21 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111649,69340,Main,16312,16,,,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",T,99,33,,,"<p>In account as ordered Oct 1825 and again Oct 1826. In accessions for October 1826 3 vols.</p>",1613576006,gmckeever,Array,,,,,30196,16312,1,,1613576006,gmckeever,30199,16312,2,,1613576006,gmckeever,30202,16312,3,,1613576006,gmckeever,,,,,,,74444,16312,8309,"Very likely",5168,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",99,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001224599,,English,Edinburgh,1825,N,0,N,8vo,,,,,1613576006,gmckeever,,,,,,,,,,,,,,,,,,,,,,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1720448763,jkennard,393671,5168,Work,
69343,,3403,14,"<p>Fair Maid of Perth  3 vols</p>","Fair Maid of Perth  3 vols",28,2,1829,10,3,1829,Y,,1610024424,gmckeever,Y,"1829-2-28 (Saturday)","1829-3-10 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111652,69343,Main,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,,,30928,16435,1,,1613651800,gmckeever,30931,16435,2,,1613651800,gmckeever,30934,16435,3,,1613651800,gmckeever,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,,,,,,,,,,,,,,,,,,,,,,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720460416,jkennard,396828,8230,Work,
69346,,3403,15,"<p>Discipline 3 vols</p>","Discipline 3 vols",17,3,1829,11,7,1829,Y,,1610024469,gmckeever,Y,"1829-3-17 (Tuesday)","1829-7-11 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111655,69346,Main,16267,16,,,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",D,63,21,,,"<p>Directed for, Oct 1818 (proposed by Revd Young), accounts for Oct 1818, accessions 1818 3 vols.</p>",1613137144,gmckeever,Array,,,,,31201,16267,1,,1613137144,gmckeever,31204,16267,2,,1613137144,gmckeever,31207,16267,3,,1613137144,gmckeever,,,,,,,71021,16267,8681,Likely,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1720452930,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1720452930,jkennard,419134,7308,Work,
69349,,3403,16,"<p>Waverley  3 vols</p>","Waverley  3 vols",11,7,1829,21,7,1829,Y,,1610024510,gmckeever,Y,"1829-7-11 (Saturday)","1829-7-21 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111658,69349,Main,16609,16,,,"Waverley; or, 'Tis Sixty Years Since",W,105,36,,,"<p>Proposed by Mr Young October 1814, accessions for 1814 3 vols.</p><p>Went through multiple edns in 1814.</p>",1613653058,gmckeever,Array,,,,,31108,16609,1,,1613653058,gmckeever,31111,16609,2,,1613653058,gmckeever,31114,16609,3,,1613653058,gmckeever,,,,,,,74651,16609,8330,Speculative,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719830485,jkennard,,,,,,,,,,,,,,,,,,,,,,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719830485,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720460416,jkennard,440006,561,Work,
69352,,3403,17,"<p>Ivanhoe   3vols</p>","Ivanhoe   3vols",21,7,1829,25,7,1829,Y,,1610024554,gmckeever,Y,"1829-7-21 (Tuesday)","1829-7-25 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111661,69352,Main,16384,16,,,"Ivanhoe; a romance. By the author of “Waverley.” [The preface signed, Laurence Templeton.]",I,105,39,,,"<p>Account for 1819, accessions for 1820 3 vols.</p>",1613655386,gmckeever,Array,,,,,30325,16384,1,,1613655386,gmckeever,30328,16384,2,,1613655386,gmckeever,30331,16384,3,,1613655386,gmckeever,,,,,,,74675,16384,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1720459236,jkennard,,,,,,,,,,,,,,,,,,,,,,4996,"Ivanhoe; a Romance",0,N,0,N,,1720459236,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720460416,jkennard,444101,4996,Work,
69355,,3403,18,"<p>Guy Mannering 2 vols</p>","Guy Mannering 2 vols",25,7,1829,15,9,1829,Y,,1610024603,gmckeever,Y,"1829-7-25 (Saturday)","1829-9-15 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111664,69355,Main,16720,16,,,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",G,48,24,,,"<p>Accessions 3 vols 1814.</p><p>Borrowed consistently as 2 vols. Possible that a vol was mislaid. Equally, the (relatively) few borrowings that do not state no. of vols could be of all 3.</p>",1614255566,gmckeever,Array,,,,,31480,16720,1,,1614255566,gmckeever,31483,16720,2,,1614255566,gmckeever,,,,,,,,,,,,,76127,16720,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1720459671,jkennard,,,,,,,,,,,,,,,,,,,,,,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1720459671,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720460416,jkennard,444113,6004,Work,
69358,,3403,19,"<p>Maid of the Mist  3 vols</p>","Maid of the Mist  3 vols",19,9,1829,3,10,1829,Y,,1610024644,gmckeever,Y,"1829-9-19 (Saturday)","1829-10-3 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111667,69358,Main,16420,16,,,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &c. [i.e. Sir Walter Scott.]",A,122,49,,,,1613658310,gmckeever,Array,,,,,30415,16420,1,,1613658310,gmckeever,30418,16420,2,,1613658310,gmckeever,30421,16420,3,,1613658310,gmckeever,,,,,,,74783,16420,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,,,,,,,,,,,,,,,,,,,,,,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720460416,jkennard,397447,8830,Work,
69361,,3403,20,"<p>Scotts Visit to Paris 2 vols</p>","Scotts Visit to Paris 2 vols",3,10,1829,31,10,1829,Y,,1610024688,gmckeever,Y,"1829-10-3 (Saturday)","1829-10-31 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111670,69361,Main,16903,16,,,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",A,20,10,,,"<p>Acquired 1817.</p><p>2nd edn of 1814 vol also published 1815. For 2nd vol (1815 visit) see <a>http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010880099</a> also mutiple possible edns.</p>",1613657903,gmckeever,Array,,,,,32308,16903,1,,1613657903,gmckeever,32311,16903,2,,1613657903,gmckeever,,,,,,,,,,,,,74762,16903,8203,Speculative,672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,,,,,,,,,,,,,,,,,,,,,,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,
69364,,3403,21,"<p>Library of Entertaining Knowledge Vol 1 p<sup>t</sup> 2</p>","Library of Entertaining Knowledge Vol 1 pt 2",31,10,1829,7,11,1829,Y,,1610024743,gmckeever,Y,"1829-10-31 (Saturday)","1829-11-7 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111673,69364,Main,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,33008,16555,"1 pt 2 (The Menageries. Quadrupeds, Described and Drawn From Living Subjects)",,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,,,,,,,,,,,,,,,,,,,,,,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
69367,,3403,22,"<p>Cowper's Private Correspondence 2 vol</p>","Cowper's Private Correspondence 2 vol",7,11,1829,19,1,1830,Y,,1610024793,gmckeever,Y,"1829-11-7 (Saturday)","1830-1-19 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111676,69367,Main,16675,16,,,"Private Correspondence of William Cowper, Esq., with several of his most intimate friends. Now first published from the originals in the possession of his kinsman, John Johnson. [With portraits.]",P,8,4,,,"<p>Accounts for Oct 1824, accessions Nov 1824 2 vols.</p>",1697198238,gmckeever,Array,,,,,31366,16675,1,,1697198238,gmckeever,32933,16675,2,,1697198238,gmckeever,,,,,,,,,,,,,366460,16675,8477,Certain,2659,"Private Correspondence of William Cowper, Esq., with several of his most intimate friends. Now first published from the originals in the possession of his kinsman, John Johnson. [With portraits.]",8,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806242,,English,London,1824,N,0,N,8vo,,,,,1697198238,gmckeever,,,,,,,,,,,,,,,,,,,,,,2659,"Private Correspondence of William Cowper",,N,,N,,1700219838,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1720013807,jkennard,391068,2659,Work,
69370,,3403,23,<p>Epicurean</p>,Epicurean,19,1,1830,16,2,1830,Y,,1610024891,gmckeever,Y,"1830-1-19 (Tuesday)","1830-2-16 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111679,69370,Main,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,,,,,31537,16735,,,1613657935,gmckeever,,,,,,,,,,,,,,,,,,,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,,,,,,,,,,,,,,,,,,,,,,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1720437543,jkennard,395395,6841,Work,
69373,,3403,24,"<p>Blackwood for December</p>","Blackwood for December",19,1,1830,16,2,1830,Y,,1610024931,gmckeever,Y,"1830-1-19 (Tuesday)","1830-2-16 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111682,69373,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,29950,16216,"26.160 (December 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720467697,jkennard,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720467697,jkennard,,,,,,,,,,,,,,,,,,,,,
69376,,3403,25,"<p>Memoir's of Capt Rock</p>","Memoir's of Capt Rock",16,2,1830,6,3,1830,Y,,1610024998,gmckeever,Y,"1830-2-16 (Tuesday)","1830-3-6 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111685,69376,Main,16651,16,,,"Memoirs of Captain Rock, the celebrated Irish chieftain ... Written by himself [or rather by Thomas Moore, and edited by S. E.].",M,7,7,,,"<p>Accounts Oct 1824, accessions Nov 1824 1 vol.</p><p>Numerous editions in 1824.</p>",1612796720,gmckeever,Array,,,,,31234,16651,,,1612796720,gmckeever,,,,,,,,,,,,,,,,,,,67586,16651,8666,Speculative,4193,"Memoirs of Captain Rock, the celebrated Irish chieftain ... Written by himself [or rather by Thomas Moore, and edited by S. E.].",12,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003128856,,English,London,1824,N,0,N,12mo,,,,,1663246454,kbaston,,,,,,,,,,,,,,,,,,,,,,4193,"Memoirs of Captain Rock",,N,,N,,1700219844,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1720437543,jkennard,392667,4193,Work,
69379,,3403,26,"<p>Library of Entertaining Knowledge </p>","Library of Entertaining Knowledge ",6,3,1830,6,3,1830,Y,,1610025052,gmckeever,Y,"1830-3-6 (Saturday)","1830-3-6 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111688,69379,Main,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,32897,16555,Unspecified,,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,,,,,,,,,,,,,,,,,,,,,,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
69382,,3403,27,"<p>Chalmer's Scotland Vol - 1</p>","Chalmer's Scotland Vol - 1",3,4,1830,27,4,1830,Y,"<p>Could be in error for 'Chambers's'.</p>",1610025776,gmckeever,Y,"1830-4-3 (Saturday)","1830-4-27 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111709,69382,Main,16465,16,,,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",C,10,9,,,"<p>3d in accounts for Oct 1824, accessions for Nov 1824.</p><p>Vol 1 1807, 2 1810, 3 1824.</p><p>Apparently gifted by the Earl of Galloway in July 1813 - minutes mention 'five volumes' to be bound. This might include prior gifts by the Earl.</p>",1674480234,gmckeever,Array,,,,,30493,16465,1,,1674480234,gmckeever,,,,,,,,,,,,,,,,,,,308823,16465,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,,,,,,,,,,,,,,,,,,,,,,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,
69385,,3403,28,"<p>Stewart's Essays</p>","Stewart's Essays",13,4,1830,27,4,1830,Y,,1610025408,gmckeever,Y,"1830-4-13 (Tuesday)","1830-4-27 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111694,69385,Main,17095,16,,,"Philosophical Essays.",P,3,3,,,"<p>Authorised Oct 1810, accounts Oct 1810.</p>",1614172873,gmckeever,Array,Language,English,Genre,Philosophy,33391,17095,,,1614172873,gmckeever,,,,,,,,,,,,,,,,,,,75797,17095,10352,Certain,3059,"Philosophical Essays.",4,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003503036,,English,Edinburgh,1810,N,0,N,4to,,,,,1719908264,jkennard,,,,,,,,,,,,,,,,,,,,,,3059,"Philosophical Essays [Dugald Stewart]",0,N,0,N,,1719908264,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719908264,jkennard,440615,3059,Work,
69388,,3403,29,"<p>Columbus Vol - 1</p>","Columbus Vol - 1",27,4,1830,18,5,1830,Y,,1610025476,gmckeever,Y,"1830-4-27 (Tuesday)","1830-5-18 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111697,69388,Main,16504,16,,,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",A,93,74,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198330,gmckeever,Array,,,,,30571,16504,1,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,366478,16504,8786,Certain,5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1720467642,jkennard,393911,5402,Work,
69391,,3403,30,"<p>Scott's Scotland Vol - 1</p>","Scott's Scotland Vol - 1",27,4,1830,18,5,1830,Y,,1610025520,gmckeever,Y,"1830-4-27 (Tuesday)","1830-5-18 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111700,69391,Main,16519,16,,,"The History of Scotland.",T,49,31,,,"<p>Part of the Cabinet Cylcopaedia series.</p><p>Accounts Oct 1830.</p>",1697198137,gmckeever,Array,,,,,30625,16519,1,,1697198137,gmckeever,,,,,,,,,,,,,,,,,,,366430,16519,8570,Certain,5498,"The History of Scotland.",56,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317363,,English,London,1830,N,1831,N,8vo,"2 vols",,,"<p>Lardner's <span class=""EXLDetailsDisplayVal"">Cabinet Cyclopædia</span></p>",1697198137,gmckeever,,,,,,,,,,,,,,,,,,,,,,5498,"History of Scotland [Walter Scott]",,N,,N,,1700219849,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720460416,jkennard,394009,5498,Work,
