lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42770,126,UYLY207-1_Students_receipt_book_1768-72_00000137,171657,,17,"<p>Hool  Tasso  Vol 2<sup>d</sup></p>",14,12,1770,14,1,1771,"1770-12-14 (Friday)","1771-1-14 (Monday)",Classmark,"N5 . 51","Original Returned Text","Hool's Tasso Vol 2<sup>d</sup>",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,247302,171657,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42821,20471,2,,1655380414,gmckeever,,,,,,,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174102,,11,"<p>Hool  Tasso  1 &amp; 2 Vol</p>",9,3,1770,10,3,1770,"1770-3-9 (Friday)","1770-3-10 (Saturday)",Classmark,"N5 . 51","Original Returned Text","Hool Tasso 1 & 2 Vol",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,250968,174102,Main,,,,,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43478,65,UYLY207-3_Students_receipt_book_1776-79_00000087,141597,,22,"<p>Hoole's  Tasso 1 .  2<sup>d</sup> Vol</p>",28,3,1778,28,3,1778,"1778-3-28 (Saturday)","1778-3-28 (Saturday)",Classmark,"N5 - 51","Original Returned Text","Hoole's  Tasso  1 . 2<sup>d</sup> Vol",10992,11,,G,Grant,John,,,43,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876</p>,1705334398,kbaston,209487,141597,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383275876,,,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43523,80,UYLY207-3_Students_receipt_book_1776-79_00000102,142911,,19,"<p>Hoole's Tasso 1 . 2<sup>d</sup> Vol</p>",23,2,1779,17,3,1779,"1779-2-23 (Tuesday)","1779-3-17 (Wednesday)",Classmark,"N5 . 51","Original Returned Text","Hooles Tasso 1 . 2<sup>d</sup> Vol.",11715,11,,T,Thain,Alexander,,,19,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414479540</p>,1626348756,gmckeever,210939,142911,Main,,,,,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43664,127,UYLY207-3_Students_receipt_book_1776-79_00000149,147393,,1,"<p>Hoole's  Tasso 1 . 2<sup>d</sup> Vol</p>",10,11,1777,10,11,1777,"1777-11-10 (Monday)","1777-11-10 (Monday)",Classmark,"N5 . 51","Original Returned Text","Hoole's Tasso 1. 2<sup>d</sup> V.",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215655,147393,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49028,25,UYLY207-9_Student_receipt_book_1788-91_00000044,299818,,9,"<p>Hooles Tasso  2 Vols</p>",17,2,1789,17,2,1789,"1789-2-17 (Tuesday)","1789-2-17 (Tuesday)",Classmark,N.4.31,"Original Returned Text","Hooles  Tasso 2 Vols",27826,11,,M,Macpherson,Patrick,,,34,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396678844</p>,1653653924,gmckeever,387679,299818,Main,,,,,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49049,32,UYLY207-9_Student_receipt_book_1788-91_00000051,302434,,21,"<p>Hooles Tasso Vol 1 <sup>st</sup></p>",11,3,1789,3,4,1789,"1789-3-11 (Wednesday)","1789-4-3 (Friday)",Classmark,"N 4.31","Original Returned Text","Hools Tasso V. 1<sup>st</sup>",27994,11,,J,Johnston,John,,,24,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389015812</p>,1654084302,gmckeever,390610,302434,Main,,,,,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,,,,,,,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49085,44,UYLY207-9_Student_receipt_book_1788-91_00000063,306046,,26,"<p>Hooles Tasso 2. Vol<sup>s</sup>:</p>",10,3,1789,10,3,1789,"1789-3-10 (Tuesday)","1789-3-10 (Tuesday)",Classmark,"N4. 31","Original Returned Text","Hooles Tasso 2 Vols",28165,11,,S,Spankie,Robert,,,32,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411634460</p>,1655298637,gmckeever,393739,306046,Main,,,,,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49091,46,UYLY207-9_Student_receipt_book_1788-91_00000065,306409,,10,"<p>Hoole's Tasso. V. 1. 2<sup>d</sup></p>",3,3,1789,3,3,1789,"1789-3-3 (Tuesday)","1789-3-3 (Tuesday)",Classmark,"N. 4.31","Original Returned Text","Hooles Tasso vol 1 <sup>st</sup>& 2<sup>d</sup>",28171,11,,M,McNicol,John,,,18,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396586180</p>,1655381416,gmckeever,394117,306409,Main,,,,,71,68,"University Student",68,,Education,,,,20471,11,,,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",J,36,19,https://library.st-andrews.ac.uk/record=b2490207~S1,,"<p>1768 cat: 2 vol London 1763.</p><p>1779 cat N.4.31 ditto.</p>",1655380414,gmckeever,Array,Classmark,"N.5.51, N.4.31",42818,20471,1,,1655380414,gmckeever,42821,20471,2,,1655380414,gmckeever,216775,20471,11393,Certain,4987,"Jerusalem delivered; An heroick poem: Translated from the Italian of Torquato Tasso, By John Hoole.",56,30,J,T133777,,,English,London,1763,N,0,N,8vo,,,"<p>John Hoole</p>",,1674556705,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
