lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9158,69,ARC_166486695_001_0070,98738,,1,"<p><span style=""text-decoration: line-through;"">Rambler V:<sup>s</sup> 1 &amp; 3-4</span></p>",11,6,1771,0,0,0,"1771-6-11 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,162413,98738,Main,71,68,"University Student",68,,Education,,,,22274,25,,,Rambler,R,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113448000002466,,,1689685571,kbaston,Array,,,46553,22274,1,,1689685571,kbaston,46559,22274,3,,1689685571,kbaston,46562,22274,4,,1689685571,kbaston,,,,,,,358875,22274,12824,Certain,2560,"The Rambler.",20,10,T,"T123096 ",,,English,London,1761,N,0,N,12mo,,,,,1689685571,kbaston,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,390966,2560,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9692,247,ARC_166486695_001_0248,103715,,3,"<p><span style=""text-decoration: line-through;"">Dresigius - Clericus - Kusterus de voce media<br /></span></p>",5,5,1772,0,0,0,"1772-5-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,167711,103715,Main,71,68,"University Student",68,,Education,,,,23249,25,,,"Sigismund Friedrich Dresigias ... Commentarius de verbis mediis",S,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126545890002466,,"<p>other edns available</p>",1631096806,kbaston,Array,,,48221,23249,,,1631096806,kbaston,,,,,,,,,,,,,,,,,,,142008,23249,13436,Certain,8048,"Commentarius de verbis mediis N.T. nunc primum editus cura Joh. Frid. Fischeri. Addita est praeter Lud. Kusteri libellum, Joh. Clerici dissertatio de eodem genere verborum Graecorum e lingua Franco-gallica in Latinam conversa.",2,2,C,,http://www.worldcat.org/oclc/60699069,,Latin,Leipzig,1755,N,0,N,8vo,,,,,1631096806,kbaston,8048,"Commentarius de Verbis Mediis N.T.",,N,,N,,1700219859,baitken,7478,,Clap,Thomas,,1703,0,0,N,1767,0,0,N,Male,,1623249127,kbaston,396639,8048,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9722,257,ARC_166486695_001_0258,104366,,2,"<p><span style=""text-decoration: line-through;"">Vigerius de Idiotismis</span></p>",9,6,1772,0,0,0,"1772-6-9 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/0,7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,168338,104366,Main,71,68,"University Student",68,,Education,,,,23387,25,,,"De præcipuis Græcæ dictionis idiotismis ... [Viger]",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192465850002466,,"<p>earlier edns also available</p>",1701696931,kbaston,Array,,,48467,23387,,,1701696931,kbaston,,,,,,,,,,,,,,,,,,,370198,23387,13523,Certain,2761,"De præcipuis græcæ dictionis idiotismis, et particulis.",3,3,D,T191022,,,"Latin | Greek",London,1729,N,0,N,12mo,,,,"<p>ESTC: Apparently a reissue of the thirteenth edition of 1695 (Wing V377) with a cancel titlepage.</p>",1701696931,kbaston,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9743,264,ARC_166486695_001_0265,104582,,5,"<p><span style=""text-decoration: line-through;"">Vigernius de Idiotismus</span></p>",7,7,1772,0,0,0,"1772-7-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,562060,104582,Main,71,68,"University Student",68,,Education,,,,23387,25,,,"De præcipuis Græcæ dictionis idiotismis ... [Viger]",D,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192465850002466,,"<p>earlier edns also available</p>",1701696931,kbaston,Array,,,48467,23387,,,1701696931,kbaston,,,,,,,,,,,,,,,,,,,370198,23387,13523,Certain,2761,"De præcipuis græcæ dictionis idiotismis, et particulis.",3,3,D,T191022,,,"Latin | Greek",London,1729,N,0,N,12mo,,,,"<p>ESTC: Apparently a reissue of the thirteenth edition of 1695 (Wing V377) with a cancel titlepage.</p>",1701696931,kbaston,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9743,264,ARC_166486695_001_0265,104576,,4,"<p><span style=""text-decoration: line-through;"">Methode pour apprehendre la langue Grecque</span></p>",7,7,1772,0,0,0,"1772-7-7 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,168551,104576,Main,71,68,"University Student",68,,Education,,,,21743,25,,,"Nouvelle méthode pour apprendre facilement la langue grecque.",N,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122751270002466,,,1619523505,kbaston,Array,,,45533,21743,,,1619523505,kbaston,,,,,,,,,,,,,,,,,,,90263,21743,12431,Certain,3570,"Nouvelle methode pour apprendre facilement la langue grecque.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002064472,,French,Paris,1696,N,0,N,8vo,,,,,1619523505,kbaston,3570,"Nouvelle Methode pour Apprendre Facilement la Langue Grecque",,N,,N,,1700219841,baitken,5933,,Lancelot,Claude,,1615,0,0,Y,1695,0,0,N,Male,,1659962451,gmckeever,392019,3570,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9758,269,ARC_166486695_001_0270,105053,,6,"<p><span style=""text-decoration: line-through;"">Herodian Græc. Lat. Stephani</span></p>",28,7,1772,0,0,0,"1772-7-28 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,169055,105053,Main,71,68,"University Student",68,,Education,,,,23468,25,,,"Hērodianou Historiōn biblia 8. = Herodiani Histor. lib. VIII. ",H,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100793390002466,,,1631706144,kbaston,Array,,,48617,23468,,,1631706144,kbaston,,,,,,,,,,,,,,,,,,,144840,23468,8989,Certain,5446,"Ἡρωδιανου Ἱστοριων βιβλια ηʹ. Herodiani Histor. lib. VIII. cum Angeli Politiani interpretatione, et hujus partim supplemento, partim examine H. Stephani: utroque margini adscripto.",4,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664387,,"Greek | Latin",Geneva,1581,N,0,N,folio,,,,,1701964400,kbaston,5446,"History of the Empire from the Death of Marcus [Herodian]",0,N,0,N,,1703004876,kbaston,1901,,Herodian,,,170,0,0,Y,240,0,0,Y,Male,,1703004876,kbaston,411073,5446,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9830,293,ARC_166486695_001_0294,106778,,5,"<p><span style=""text-decoration: line-through;"">Labbe Græc. Dialecti</span></p>",13,11,1772,0,0,0,"1772-11-13 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,170816,106778,Main,71,68,"University Student",68,,Education,,,,21104,25,,,"Graecorum dialecti poeticae [Labbe].",G,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193575060002466,,,1619694701,kbaston,Array,,,44111,21104,,,1619694701,kbaston,,,,,,,,,,,,,,,,,,,91796,21104,11921,Certain,4496,"Linguae graecae prosodia, dialecti, epitheta, cum Thesauro prosodico graeco-latino.",3,3,L,,https://catalogue.bnf.fr/ark:/12148/cb30702452d,,"Greek | Latin",Paris,1653,N,0,N,8vo,,,,,1619694701,kbaston,4496,"Linguae Graecae Prosodia, Dialecti, Epitheta, cum Thesauro Prosodico Graeco-Latino",,N,,N,,1700219845,baitken,5228,,Labbé,Philippe,,1607,0,0,N,1667,0,0,N,Male,,1702394806,kbaston,392978,4496,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9830,293,ARC_166486695_001_0294,106781,,6,"<p><span style=""text-decoration: line-through;"">Kuster de Voce med.</span></p>",13,11,1772,0,0,0,"1772-11-13 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,170819,106781,Main,71,68,"University Student",68,,Education,,,,22706,25,,,"Lud. Kusterus De vero usu verborum mediorum eorumque differentia à verbis activis & passivis.",L,5,5,,,"<p>EUL has edn of 1773</p>",1631096890,kbaston,Array,,,47324,22706,,,1631096890,kbaston,,,,,,,,,,,,,,,,,,,142014,22706,13079,Certain,7503,"Lud. Kusterus de vero usu verborum mediorum eorumque differentia a verbis activis &amp; passivis.",5,5,L,N5537,,,Latin,London,1750,N,0,N,12mo,,,,,1631096890,kbaston,7503,"De Vero Usu Verborum Mediorum eorumque Differentia a Verbis Activis &amp; Passivis",,N,,N,,1700219857,baitken,7370,,Kuster,Ludolf,,1670,0,0,N,1716,0,0,N,Male,,1631096890,kbaston,396078,7503,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9830,293,ARC_166486695_001_0294,106775,,4,"<p><span style=""text-decoration: line-through;"">Euripides Graec. Lat. 8:v<sup>o</sup></span></p>",13,11,1772,0,0,0,"1772-11-13 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,7844,25,,D,Dalziel,Andrew,,,19,1770,1772,,,,Male,,,1701696931,kbaston,170813,106775,Main,71,68,"University Student",68,,Education,,,,21410,25,,"Euripides Graec. Lat. 8vo",,E,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910399963502466,,,1699448629,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections *W.17.11.",44801,21410,,,1699448629,kbaston,,,,,,,,,,,,,,,,,,,367132,21410,5824,"Very likely",82,"Εὐριπιδου σωζομενα ἁπαντα ... Euripidis quæ extant omnia: tragœdiæ nempe XX., præter ultimam omnes completæ: item, fragmenta aliarum plusquam LX. tragœdiarum; et epistolæ V., nunc primum et ipsæ huc adjectæ: Scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta et concinnata ab Arsenio, Monembasiæ Archiepiscopo. Præmittitur Euripidis vita ex variis authoribus accuratius descripta: etiam, tractatus de tragœdia veterum Græcorum. Adduntur suis locis, scholia aliquot MSS., item selectiores doctorum virorum notæ et conjecturæ, cum perpetuis ad posteriores fabulas commentariis ... Accedit index triplex ... Opera et studio J. Barnes. MS. notes [by J. C. de Pauw].",10,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001172071,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,,"<p>Barnes, Joshua</p>",,1699448630,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
