lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43691,136,UYLY207-3_Students_receipt_book_1776-79_00000158,147744,,1,"<p>Goldsmith's G. Hist. 1 . 2<sup>d</sup> V.</p>",2,12,1777,9,2,1778,"1777-12-2 (Tuesday)","1778-2-9 (Monday)",Classmark,"J7. 24","Original Returned Text","Gold.  G . Hist 1 . 2<sup>d</sup> V",12027,11,,M,Meldrum,Robert,,,6,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398343276</p>,1627908695,gmckeever,216024,147744,Main,,,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43706,141,UYLY207-3_Students_receipt_book_1776-79_00000163,147900,,7,"<p>Goldsmith's Grecian hist .1 .2<sup>d</sup></p>",2,11,1778,7,12,1778,"1778-11-2 (Monday)","1778-12-7 (Monday)",Classmark,"G7 . 24","Original Returned Text","Gold.  Grec .  1 .2<sup>d</sup> Vol",12051,11,,B,Blair,Thomas,,,13,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367556020</p>,1705325922,kbaston,216192,147900,Main,"Life dates","c. 1764-1853","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367556020,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43757,158,UYLY207-3_Students_receipt_book_1776-79_00000180,148425,,6,"<p>Goldsmith's  Grec . Hist 1 .2<sup>d</sup> V</p>",6,2,1779,6,2,1779,"1779-2-6 (Saturday)","1779-2-6 (Saturday)",Classmark,"J7. 24","Original Returned Text","Goldsmith's  Gr. hist. 1 . 2<sup>d</sup>V ",12144,11,,M,Millar,Thomas,,,8,1778,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399359612</p>,1628002145,gmckeever,216714,148425,Main,,,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296344,,8,"<p>D<sup>o</sup> .   Grecian Hist: 2Vols</p>",24,9,1788,4,11,1788,"1788-9-24 (Wednesday)","1788-11-4 (Tuesday)",Classmark,"R5. 9","Original Returned Text","D<sup>o</sup> . Grecian Hist<sup>y</sup> 2 Vols.",27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383647,296344,Main,,,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302491,,11,"<p>Goldsmiths  Grecian.Histy</p><p>                              1 &amp; 2</p>",8,11,1788,0,0,0,"1788-11-8 (Saturday)",,Classmark,"R5 - 9",,,28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390667,302491,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302746,,4,"<p>Goldsmiths Grecian Hist Vol1<sup>st</sup></p>",6,1,1789,6,1,1789,"1789-1-6 (Tuesday)","1789-1-6 (Tuesday)",Classmark,"R 5 . 9","Original Returned Text","Goldsmiths Grec- - Hist: 1<sup>st</sup> Vol",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391048,302746,Main,,,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,,,,,,,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49103,50,UYLY207-9_Student_receipt_book_1788-91_00000069,307579,,2,"<p><span style=""text-decoration: line-through;"">Robertsons</span><sup>Goldsmith's</sup> Histy of Greece Vols. 1.2 <sup>d</sup></p>",12,11,1788,12,11,1788,"1788-11-12 (Wednesday)","1788-11-12 (Wednesday)",Classmark,"R. 5.9","Original Returned Text","Goldsmith's Hist. of Greece. V .1. & 2<sup>d</sup>",28183,11,,W,Walker,Robert,,,17,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416896708</p>,1705347005,kbaston,395380,307579,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416896708,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49106,51,UYLY207-9_Student_receipt_book_1788-91_00000070,307696,,10,"<p>Goldsmiths Hist of Greece 1 &amp; 2<sup>d</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"R5 - 9","Original Returned Text","Golds.   Vol 1 & 2<sup>d</sup>",28186,11,,S,Stewart,Duncan,,,33,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412618892</p>,1705339508,kbaston,395497,307696,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412618892,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49106,51,UYLY207-9_Student_receipt_book_1788-91_00000070,307693,,9,"<p>Goldsmith's H . of Greece</p>",25,3,1789,25,3,1789,"1789-3-25 (Wednesday)","1789-3-25 (Wednesday)",Classmark,"R.5 . 9","Original Returned Text","Goldsmiths H. of Greece 1 & 2<sup>d</sup>",28186,11,,S,Stewart,Duncan,,,33,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412618892</p>,1705339508,kbaston,395494,307693,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412618892,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,121130,,1,"<p>Goldsmith's Grecian History</p><p>                           Vol. 1. &amp; 2<sup>d </sup></p>",1,11,1788,15,11,1788,"1788-11-1 (Saturday)","1788-11-15 (Saturday)",Classmark,"R. 5 .9","Original Returned Text","Goldsmith's Grecian History | Vol. 1. & 2<sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397567,121130,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49160,69,UYLY207-9_Student_receipt_book_1788-91_00000088,317092,,5,"<p>Goldsmith's Grecian histy. V. 1. 2<sup>d</sup></p>",7,2,1789,28,2,1789,"1789-2-7 (Saturday)","1789-2-28 (Saturday)",Classmark,"R.5. 9","Original Returned Text","Goldsmith's Grecian Hist<sup>y</sup> V. 1. 2<sup>d</sup>",28237,11,,M,Millar,John,,,22,1788,1791,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399254396</p>,1705337293,kbaston,406063,317092,Main,"Life dates","d. 1832","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399254396,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49169,72,UYLY207-9_Student_receipt_book_1788-91_00000091,317662,,7,"<p>Goldsmith's H. of Greece V . 2<sup>d</sup></p>",10,1,1789,31,1,1789,"1789-1-10 (Saturday)","1789-1-31 (Saturday)",Classmark,"R. 5 . 9","Original Returned Text","Goldsmith's H. of Greece V. 2<sup>d</sup>",28246,11,,B,Burns,Andrew,,,36,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370227660</p>,1705327976,kbaston,407374,317662,Main,"Life dates",1773-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370227660,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53348,26066,2,,1658489146,gmckeever,,,,,,,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49175,74,UYLY207-9_Student_receipt_book_1788-91_00000093,318139,,19,"<p>Goldsmith's H . of Greece . V .1. 2<sup>d</sup></p>",28,2,1789,21,3,1789,"1789-2-28 (Saturday)","1789-3-21 (Saturday)",Classmark,"R. 5. 9","Original Returned Text","Goldsmith's H. of Greece V. 1. 2<sup>d</sup>",28252,11,,C,Campbell,Colin,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371054820</p>,1705328647,kbaston,407878,318139,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371054820,,,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49181,76,UYLY207-9_Student_receipt_book_1788-91_00000095,318559,,1,"<p>Goldsmith's Grecian History V.1. 2<sup>d</sup></p>",22,11,1788,2,12,1788,"1788-11-22 (Saturday)","1788-12-2 (Tuesday)",Classmark,"R. 5.9","Original Returned Text","Goldsmith's Grecian History V.1.&2<sup>d</sup>",28258,11,,C,Campbell,John,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371291332</p>,1705328617,kbaston,408322,318559,Main,"Life dates",1772-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371291332,71,68,"University Student",68,,Education,,,,26066,11,,,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",T,44,24,,,"<p>1768 cat: 2 vol.</p><p>1779 cat R.5.9 2 Vol London 1774.</p>",1658489146,gmckeever,Array,Classmark,"J.7.24, R.5.9",53345,26066,1,,1658489146,gmckeever,53348,26066,2,,1658489146,gmckeever,228100,26066,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
