lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89246,240,FR262a-25_485,287575,,4,"<p>Quintelian Eng. by Guthrie 2 vol.</p>",21,2,1800,1,4,1800,"1800-2-21 (Friday)","1800-4-1 (Tuesday)",,,,,,,,,5038,28,,S,"Steuart [Stewart]",William,Mr,,26,1775,1800,,,,Male,,"<p>Collector of Decisions</p>",1661169413,kbaston,372169,287575,Main,"Admission date",1773,"Life dates",1748-1805,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36386,28,,,"M. Fabius Quinctilianus his institutes of eloquence [Guthrie]",M,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562325620004341,,,1675162469,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.90.75",,,,,,,,,79775,36386,1,,1675162469,kbaston,79778,36386,2,,1675162469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,315135,36386,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346907,,27,"<p>Quintilianus Spandingii 4 V. 8vo 42 E.</p>",25,8,1827,12,12,1827,"1827-8-25 (Saturday)","1827-12-12 (Wednesday)",,,,,,,,,26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446762,346907,Main,"Admission date",1825,"Life dates",1804-1862,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59048,28,,,"De institutione oratoria libri duodecim [Quintilian/Spalding]",D,10,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534348210004341,,"<p>6 vols</p>",1676306467,kbaston,Array,"Possible modern shelfmark","NLS: K.72.e",,,,,,,,,128294,59048,1,,1676306467,kbaston,128297,59048,2,,1676306467,kbaston,128300,59048,3,,1676306467,kbaston,128303,59048,4,,1676306467,kbaston,,,,,,,,,,,,,324078,59048,33629,"Very likely",7667,"M. Fabius Quintilianus de Institutione Oratoria ad codices Parisinos recensitus, cum integris commentariis Georgii Ludovici Spalding, quibus novas lectiones et notas adjecit J. J. Dussault. ",10,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019838,,Latin,Paris,1821,N,1824,N,8vo,,<p>Spalding</p>,,,1676306467,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347489,,27,"<p>Quintillian Guthrie 2 V 8vo 42. C.</p>",19,3,1830,12,8,1830,"1830-3-19 (Friday)","1830-8-12 (Thursday)",,,,,,,,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447692,347489,Main,"Admission date",1824,"Life dates","d. 1839",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36386,28,,,"M. Fabius Quinctilianus his institutes of eloquence [Guthrie]",M,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562325620004341,,,1675162469,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.90.75",,,,,,,,,79775,36386,1,,1675162469,kbaston,79778,36386,2,,1675162469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,315135,36386,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110825,130,FR263_135,356742,,8,"<p>Quinctillians Institutes of Eloquence 2 vol [Dav1] 1.8</p>",18,5,1820,26,1,1821,"1820-5-18 (Thursday)","1821-1-26 (Friday)",,,,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,503538,356742,Main,"Admission date",1817,"Life dates",1793-1839,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36386,28,,,"M. Fabius Quinctilianus his institutes of eloquence [Guthrie]",M,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562325620004341,,,1675162469,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.90.75",,,,,,,,,79775,36386,1,,1675162469,kbaston,79778,36386,2,,1675162469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,315135,36386,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357036,,18,"<p>Quinctilian's Institutes on Eloquence 2 Vol [Dav] 1.</p>",3,7,1821,18,10,1821,"1821-7-3 (Tuesday)","1821-10-18 (Thursday)",,,,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504216,357036,Main,"Admission date",1817,"Life dates",1793-1839,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36386,28,,,"M. Fabius Quinctilianus his institutes of eloquence [Guthrie]",M,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562325620004341,,,1675162469,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.90.75",,,,,,,,,79775,36386,1,,1675162469,kbaston,79778,36386,2,,1675162469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,315135,36386,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362181,,31,"<p>Quintillianus Spaldingii 4B.<sup>&amp;c</sup> 8<sup>vo</sup> 42 E.</p>",13,3,1827,14,5,1827,"1827-3-13 (Tuesday)","1827-5-14 (Monday)",,,,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514518,362181,Main,"Admission date",1812,"Life dates","d. 1851",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59048,28,,,"De institutione oratoria libri duodecim [Quintilian/Spalding]",D,10,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534348210004341,,"<p>6 vols</p>",1676306467,kbaston,Array,"Possible modern shelfmark","NLS: K.72.e",,,,,,,,,128294,59048,1,,1676306467,kbaston,128297,59048,2,,1676306467,kbaston,128300,59048,3,,1676306467,kbaston,128303,59048,4,,1676306467,kbaston,139413,59048,5,,1676306467,kbaston,139416,59048,6,,1676306467,kbaston,324078,59048,33629,"Very likely",7667,"M. Fabius Quintilianus de Institutione Oratoria ad codices Parisinos recensitus, cum integris commentariis Georgii Ludovici Spalding, quibus novas lectiones et notas adjecit J. J. Dussault. ",10,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019838,,Latin,Paris,1821,N,1824,N,8vo,,<p>Spalding</p>,,,1676306467,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4022,16-17,ARC_876026170_001_0010,86777,,3,"<p><span style=""text-decoration: line-through;"">Borrow'd Quintiliani Institutiones</span></p>",14,9,1769,0,0,0,"1769-9-14 (Thursday)",,"Loan period","return on demand",,,,,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,148739,86777,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5972,25,,T,Tait,John,,,38,1768,1769,,,,Male,,,1631719851,kbaston,148742,86777,Other,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18416,25,,,"Marci Fabii Quinctiliani De oratoria institutione libri XII.",M,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222367580002466,,,1614687668,kbaston,Array,,,,,,,,,,,39527,18416,,,1614687668,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76625,18416,9593,Certain,7667,"M. Fabii Quintiliani De Oratoria Institutione libri XII. Totum textum recognovit variorum ... notas recensuit novas ... adjunxit C. Capperonnerius.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019897,,Latin,Paris,1725,N,0,N,folio,,"<p>Capperonnier, Claude, 1671-1744</p>",,,1689240374,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10283,74,ARC_521368317_001_0075,147840,,5,"<p><span style=""text-decoration: line-through;"">Patsall's Quintilian 2 V:<sup>s</sup></span></p>",28,11,1775,0,0,0,"1775-11-28 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,12045,25,,V,Vivian,John,,,8,1775,1777,,,,Male,,,1631878368,kbaston,216132,147840,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90231,Class,"Arts, Medicine","Academic dates","1776; MA 1777",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28089,25,,,"Quintillian's Institutes of the orator [Patsall]",Q,6,3,,,"<p>Guardbook: Quintillian's Institutes of the orator (ed. Charles Rollin/Tr. J Patsall), 2 vols (London, 1774)</p>",1701697027,kbaston,Array,,,,,,,,,,,57405,28089,1,,1701697027,kbaston,57408,28089,2,,1701697027,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370201,28089,5158,Certain,7667,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",29,17,Q,T139487 ,,,English,London,1774,N,0,N,8vo,,"<p>Rollin, Charles.</p>","<p>Patsall, J.</p>",,1701697027,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10412,117,ARC_521368317_001_0118,149607,,1,"<p><span style=""text-decoration: line-through;"">Patsul's Quintilian 2 V:<sup>s</sup></span></p>",13,1,1776,0,0,0,"1776-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,0/11/6,"Funds deposited","G. 1. 1756.",,,12399,25,,G,Grant,D.,,,5,1776,1777,,,,Male,,,1631886270,kbaston,217959,149607,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28089,25,,,"Quintillian's Institutes of the orator [Patsall]",Q,6,3,,,"<p>Guardbook: Quintillian's Institutes of the orator (ed. Charles Rollin/Tr. J Patsall), 2 vols (London, 1774)</p>",1701697027,kbaston,Array,,,,,,,,,,,57405,28089,1,,1701697027,kbaston,57408,28089,2,,1701697027,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370201,28089,5158,Certain,7667,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",29,17,Q,T139487 ,,,English,London,1774,N,0,N,8vo,,"<p>Rollin, Charles.</p>","<p>Patsall, J.</p>",,1701697027,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10538,159,ARC_521368317_001_0160,152124,,5,"<p><span style=""text-decoration: line-through;"">&amp; Patsul's Quintilian 2 V:<sup>s</sup></span></p>",24,2,1776,0,0,0,"1776-2-24 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,11943,25,,S,Stevenson,James,,,16,1775,1776,,,,Male,,,1701697027,kbaston,562063,152124,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28089,25,,,"Quintillian's Institutes of the orator [Patsall]",Q,6,3,,,"<p>Guardbook: Quintillian's Institutes of the orator (ed. Charles Rollin/Tr. J Patsall), 2 vols (London, 1774)</p>",1701697027,kbaston,Array,,,,,,,,,,,57405,28089,1,,1701697027,kbaston,57408,28089,2,,1701697027,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370201,28089,5158,Certain,7667,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",29,17,Q,T139487 ,,,English,London,1774,N,0,N,8vo,,"<p>Rollin, Charles.</p>","<p>Patsall, J.</p>",,1701697027,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16604,92,ARC_791727025_001_0093,382587,,4,"<p><span style=""text-decoration: line-through;"">Quintilian Instituiones variorum 8<sup>vo</sup></span></p>",9,2,1790,0,0,0,"1790-2-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,31320,25,,M,Milne,Adam,,,6,1790,1790,,,,Male,,,1689687535,kbaston,550332,382587,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81977,Class,Medicine,"Academic dates",1789,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67533,25,,,"Marci Fabii Quinctiliani De oratoria institutione libri XII",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924311647102466,,,1689240374,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; W*.17.30",,,,,,,,,149607,67533,,,1689240374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357477,67533,9593,"Very likely",7667,"M. Fabii Quintiliani De Oratoria Institutione libri XII. Totum textum recognovit variorum ... notas recensuit novas ... adjunxit C. Capperonnerius.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019897,,Latin,Paris,1725,N,0,N,folio,,"<p>Capperonnier, Claude, 1671-1744</p>",,,1689240374,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
