lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136116,,26,"<p>Tim Robin</p>",16,10,1776,16,10,1776,"1776-10-16 (Wednesday)","1776-10-16 (Wednesday)",Classmark,"M8.  30","Original Returned Text","Tim Robin",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203628,136116,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,27198,11,,,"The Miscellaneous Works of Tim Robbin, Esq. containing his View of the Lancashire Dialect",T,3,3,,,"<p>1768 cat: no further details.</p><p>1779 cat M.9.10 Manchester 1775.</p>",1661955977,gmckeever,Array,Classmark,"M.8.30, M.9.10",55662,27198,,,1661955977,gmckeever,,,,,,,,,,,,,,,,,,,241252,27198,30886,Certain,9462,"The miscellaneous works of Tim Bobbin, Esq; containing his view of the Lancashire dialect; with large additions and improvements. Also his poem of the flying dragon and the man of Heaton. Together with other his whimsical amusements in prose and verse.",4,4,T,T117102,,,English,Manchester,1775,N,0,N,12mo,,,,,1677498817,kbaston,9462,"Miscellaneous Works of Tim Robbin, Esq. Containing his View of the Lancashire Dialect",,N,,N,,1700219865,baitken,14032,,Bobbin,Tim,,1708,0,0,N,1786,0,0,N,Male,"<p>Tim Bobbin = John Collier.</p>",1677498817,kbaston,398126,9462,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136107,,24,"<p>Anecdotes of a Convent 1 - 2<sup>d</sup> Vol</p>",9,10,1776,9,10,1776,"1776-10-9 (Wednesday)","1776-10-9 (Wednesday)",Classmark,"G3. 32","Original Returned Text","Anecdotes of a Convent 1. 2<sup>d</sup>V",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203619,136107,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20438,11,,,"Anecdotes of a convent. By the author of Memoirs of Mrs. Williams. In three volumes. ...",A,90,38,,,"<p>1768 cat: 3 Vol.</p><p>1779 cat: L.8.17 3 Vol Worn out London 1771.</p>",1658237443,gmckeever,Array,Classmark,"G.3.32, L.8.17",42755,20438,1,,1658237443,gmckeever,42758,20438,2,,1658237443,gmckeever,,,,,,,,,,,,,226234,20438,11363,Certain,9921,"Anecdotes of a convent. By the author of Memoirs of Mrs. Williams. In three volumes. ...",93,39,A,T71897,,,English,London,1771,N,0,N,8vo,,,,,1658237443,gmckeever,9921,"Anecdotes of a Convent",,N,,N,,1700219866,baitken,19078,,Williams,Helen,,0,0,0,N,0,0,0,N,Female,,1699281430,kbaston,398658,9921,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136110,,25,"<p>Familiar letters</p>",9,10,1776,9,10,1776,"1776-10-9 (Wednesday)","1776-10-9 (Wednesday)",Classmark,"J4. 18","Original Returned Text","Familiar letters",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203622,136110,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20456,11,,,"Familiar letters, on a variety of important and interesting subjects, from Lady Hariet Morley, and others.",F,10,10,,,"<p>1768 cat: no further details.</p>",1702634781,kbaston,Array,Classmark,J.4.18,42788,20456,,,1702634781,kbaston,,,,,,,,,,,,,,,,,,,375649,20456,11378,Certain,6409,"Familiar letters, on a variety of important and interesting subjects, from Lady Hariet Morley, and others.",10,10,F,T99697,,,English,London,1773,N,0,N,8vo,,,,,1702634781,kbaston,6409,"Familiar Letters, on a Variety of Important and Interesting Subjects, from Lady Hariet Morley, and Others",0,N,0,N,,1702634781,kbaston,6812,,Douglas,Francis,,1710,0,0,Y,1790,0,0,Y,Male,,1702634781,kbaston,410824,6409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136098,,21,"<p>Stern's letters 1 . 2<sup>d</sup> . 3<sup>d</sup> Vol</p>",2,10,1776,2,10,1776,"1776-10-2 (Wednesday)","1776-10-2 (Wednesday)",Classmark,"M8 . 33","Original Returned Text","Stern's letter's 1 .2. 3<sup>d</sup> Vol",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203610,136098,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,27195,11,,,"Letters of the late Rev. Mr. Laurence Sterne, to his most intimate friends. With a fragment in the manner of Rabelais. To which are prefixed, memoirs of his life and family. Written by himself, and published / by his daughter, Mrs. Medalle. In three volumes. Vol. 111 [only].",L,17,6,https://library.st-andrews.ac.uk/record=b1301580~S1,,"<p>1768 cat: 3 Vol.</p><p>1779 cat L.10.48 3 Vol. London 1775.</p>",1662996645,gmckeever,Array,Classmark,"M.8.33, L.10.48",55653,27195,1,,1662996645,gmckeever,55656,27195,2,,1662996645,gmckeever,55659,27195,3,,1662996645,gmckeever,,,,,,,247114,27195,16170,Certain,4713,"Letters of the late Rev. Mr. Laurence Sterne, to his most intimate friends. With a fragment in the manner of Rabelais. To which are prefixed, memoirs of his life and family. Written by himself, and published / by his daughter, Mrs. Medalle. In three volumes. Vol. 111 [only].",17,6,L,,,,English,London,1775,N,0,N,8vo,,,,,1662996645,gmckeever,4713,"Letters of the Late Rev. Mr Laurence Sterne, to his Most Intimate Friends",,N,,N,,1700219846,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,393202,4713,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136101,,22,"<p>Parson's Airthmetic</p>",2,10,1776,9,10,1776,"1776-10-2 (Wednesday)","1776-10-9 (Wednesday)",Classmark,"Q8.  49","Original Returned Text","Parson's Airthmetic",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203613,136101,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,3593,11,,,"Clavis, arithmeticæ: or, A key to artithmetick in numbers and species; Wherein arithmetick and algebra are abridged, demonstrated and made easie, in their several fundamentals and consequents. Collated form the most authentic authors on those subjects, with many improvements and useful theorems, not hitherto extant. Begun by John Parsons, decd. and compleated by Tho. Wastell.",C,4,4,,,"<p>1734 cat gives London 1703.</p><p>1768 cat: Q.8.49 ditto.</p>",1639666941,gmckeever,Array,Classmark,"J.8.35, Q.8.49",4382,3593,,,1639666941,gmckeever,,,,,,,,,,,,,,,,,,,173613,3593,4468,Certain,8181,"Clavis, arithmeticæ: or, A key to artithmetick in numbers and species; Wherein arithmetick and algebra are abridged, demonstrated and made easie, in their several fundamentals and consequents. Collated form the most authentic authors on those subjects, with many improvements and useful theorems, not hitherto extant. Begun by John Parsons, decd. and compleated by Tho. Wastell.",4,4,C,T166572,,,English,London,1703,N,0,N,8vo,,,,,1639666941,gmckeever,8181,"Clavis, Arithmeticae: or, A Key to Artithmetick in Numbers and Species",,N,,N,,1700219860,baitken,2767,,Parsons,John,,0,0,0,N,0,0,0,N,Male,"<p>active 17th c. - 18 c.</p>",1652177685,kbaston,396777,8181,Work,,2770,,Wastell,Thomas,,0,0,0,N,0,0,0,N,Male,,1639666941,gmckeever,396778,8181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136050,,13,"<p>Prince's Chronolgy</p>",14,8,1776,18,9,1776,"1776-8-14 (Wednesday)","1776-9-18 (Wednesday)",Classmark,"Q8. 47","Original Returned Text","Prince's  Chronology",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203559,136050,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,27186,11,,,"Prince's Chronology [Q.8.47?]",P,2,2,,,"<p>Not at this classmark in 1768 cat.</p>",1633696711,gmckeever,Array,Classmark,Q.8.47?,55638,27186,,,1633696711,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136032,,12,"<p>Hist. of the holy League</p>",14,8,1776,4,9,1776,"1776-8-14 (Wednesday)","1776-9-4 (Wednesday)",Classmark,"F5.  19","Original Returned Text","Hist of y<sup>e</sup> holy league",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203541,136032,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,27183,11,,,"A short view of the late troubles in England; briefly setting forth, their rise, growth, and tragical conclusion. As also, some parallel thereof with the Barons-Wars in the time of King Henry III. But chiefly with that in France, called the Holy League, in the reign of Henry III. and Henry IV. late kings of that realm. To which is added a perfect narrative of the treaty at Uxbridge in an. 1644.",A,1,1,https://library.st-andrews.ac.uk/record=b2405237~S1,,"<p>1768 cat: no further details.</p>",1625047170,gmckeever,Array,Classmark,F.5.19,55635,27183,,,1625047170,gmckeever,,,,,,,,,,,,,,,,,,,119760,27183,16164,Speculative,1877,"A short view of the late troubles in England; briefly setting forth, their rise, growth, and tragical conclusion. As also, some parallel thereof with the Barons-Wars in the time of King Henry III. But chiefly with that in France, called the Holy League, in the reign of Henry III. and Henry IV. late kings of that realm. To which is added a perfect narrative of the treaty at Uxbridge in an. 1644.",1,1,A,R18097,,,English,Oxford,1681,N,0,N,folio,,,,,1625047170,gmckeever,1877,"Short View of the Late Troubles in England",,N,,N,,1700219835,baitken,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,390264,1877,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136014,,10,"<p>S<span style=""text-decoration: line-through;"">e</span>crafton Reflections on Hindostan</p>",14,8,1776,14,8,1776,"1776-8-14 (Wednesday)","1776-8-14 (Wednesday)",Classmark,"Not Ent.","Original Returned Text","Scrafton Reflect on Hindostan",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203562,136014,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,27177,11,,,"Reflections on the government, &c. of Indostan: and a short sketch of the history of Bengal, from the year 1739 to 1756.",R,1,1,,,"<p>Classmark given as 'Not Ent' in August 1776.</p>",1625047547,gmckeever,Array,Classmark,"Not Ent.",55620,27177,,,1625047547,gmckeever,,,,,,,,,,,,,,,,,,,119766,27177,16158,Speculative,2481,"Reflections on the government, &amp;c. of Indostan: and a short sketch of the history of Bengal, from the year 1739 to 1756.",1,1,R,T170939,,,English,Edinburgh,1761,N,0,N,8vo,,,,,1625047547,gmckeever,2481,"Reflections on the Government, &amp;c. of Indostan: and a Short Sketch of the hHstory of Bengal, from the Year 1739 to 1756",,N,,N,,1700219837,baitken,8523,,Scrafton,Luke,,1732,0,0,N,1770,0,0,Y,Male,,1625047547,gmckeever,390885,2481,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136077,,17,"<p>Carstair's State papers</p>",18,9,1776,18,9,1776,"1776-9-18 (Wednesday)","1776-9-18 (Wednesday)",Classmark,"G2 . 24","Original Returned Text","Carstair's State papers",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203589,136077,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,27168,11,,,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh : relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne : to which is prefixed the life of Mr Carstares : published from the originals / by Joseph M'Cormick, D.D. minister at Prestonpans.",S,3,3,https://library.st-andrews.ac.uk/record=b1855557~S1,,"<p>1768 cat: no further details.</p>",1628257941,gmckeever,Array,Classmark,G.2.24,55602,27168,,,1628257941,gmckeever,,,,,,,,,,,,,,,,,,,133377,27168,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136092,,20,"<p>Man of Pleasure Vol 1<sup>st</sup></p>",18,9,1776,2,10,1776,"1776-9-18 (Wednesday)","1776-10-2 (Wednesday)",Classmark,"Q7. 32","Original Returned Text","Man of pleasure V 1<sup>st</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203604,136092,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,3177,11,,,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",M,15,8,,,"<p>1734 cat gives 2 vs London 1751.</p><p>1768 cat Q.7.32 2d Vol ibid (entry above is London 1751). '2d vol' here is a correction suggesting has been changed when 1st vol discovered to be missing.</p><p>ESTC has 3rd, 4th and 5th edns all 1751</p>",1636127646,gmckeever,Array,Classmark,"K.8.26, Q.7.32",3966,3177,1,,1636127646,gmckeever,,,,,,,,,,,,,,,,,,,165684,3177,3808,Speculative,4203,"Memoirs of a man of pleasure, or the adventures of Versorand. ...",15,8,M,N10102,,,English,London,1751,N,0,N,12mo,,,,,1636127646,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
