lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184275,,11,"<p>
 
  
  Conibears Sermon's Vol 1<sup>st</sup>
  
 </p>",6,5,1790,,,,"1790-5-6 (Thursday)",,Conditions,"6 weeks",15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263079,184275,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2115,5,1037,,"Sermons by John Conybeare, D.D.",S,32,27,,,,1635763279,kbaston,Array,2115,2115,1,,1635763279,kbaston,,,,,,,163836,2115,2101,Certain,2000,"Sermons by John Conybeare, D.D.",32,27,S,T135228,,,English,London,1757,N,0,N,8vo,"2 vols",,,,1635763279,kbaston,2000,"Sermons by John Conybeare",,N,,N,,1700219835,baitken,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,390387,2000,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78753,49r,innerpeffray_1_49r,184335,,6,"<p>
 
  
  South Sermons Vol 6<sup>th</sup>
  
 </p>",31,7,1790,,,,"1790-7-31 (Saturday)",,Conditions,"6 weeks",15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263139,184335,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,66072,31686,6,,1640263077,baitken,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78753,49r,innerpeffray_1_49r,184332,,5,"<p>
 
  
  Watson's History Vol 1<sup>st</sup>
  
 </p>",31,7,1790,,,,"1790-7-31 (Saturday)",,Conditions,"6 weeks",15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263136,184332,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,31800,5,,,"The history of the reign of Philip the Second, King of Spain.",T,30,22,,,,1640263075,baitken,Array,66240,31800,1,,1640263086,baitken,,,,,,,175716,31800,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78753,49r,innerpeffray_1_49r,184338,,7,"<p>
 
  
  Monthly Review
  
 </p>",31,7,1790,,,,"1790-7-31 (Saturday)",,Conditions,"6 weeks",15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263142,184338,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,66273,2228,51,,1641820843,kbaston,66276,2228,56,,1641820843,kbaston,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78762,50v,innerpeffray_1_50v,184449,,10,"<p>
 
  
  Locke on Toleration
  
 </p>",24,5,1791,,,,"1791-5-24 (Tuesday)",,,,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263253,184449,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,66321,31464,,,1640263089,baitken,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78765,51r,innerpeffray_1_51r,184467,,4,"<p>
 
  
  MacNicols Remarks
  
 </p>",6,6,1791,,,,"1791-6-6 (Monday)",,,,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263271,184467,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2244,5,1022,,"Remarks on Dr. Samuel Johnson's Journey to the Hebrides; in which are contained, observations on the antiquities, language, genius, and manners of the Highlanders of Scotland.",R,13,13,,,,1641821558,kbaston,Array,2244,2244,,,1641821558,kbaston,,,,,,,176867,2244,2229,Certain,2410,"Remarks on Dr. Samuel Johnson's Journey to the Hebrides; in which are contained, observations on the antiquities, language, genius, and manners of the Highlanders of Scotland.",14,14,R,"T95826 ",,,English,London,1779,N,0,N,8vo,,,,,1703246151,kbaston,2410,"Remarks on Dr Samuel Johnson's Journey to the Hebrides",0,N,0,N,,1703246152,kbaston,1608,,MacNicol,Donald,,1735,0,0,N,1802,0,0,N,Male,,1703246152,kbaston,416569,2410,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78768,51v,innerpeffray_1_51v,184521,,7,"<p>
 
  
  Monthly Review 55<sup>th</sup> Vol.
  
 </p>",2,8,1791,,,,"1791-8-2 (Tuesday)",,,,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263325,184521,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,66348,2228,55,,1641820843,kbaston,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78768,51v,innerpeffray_1_51v,184527,,9,"<p>
 
  
  Tillotsons Ser: Vol 7<sup>th</sup>
  
 </p>",2,8,1791,,,,"1791-8-2 (Tuesday)",,,,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263331,184527,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,66351,31440,7,,1641046984,kbaston,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78768,51v,innerpeffray_1_51v,184524,,8,"<p>
 
  
  Sherlocks Dis. Vol 1<sup>st</sup>
  
 </p>",2,8,1791,,,,"1791-8-2 (Tuesday)",,,,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263328,184524,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61671,2102,1,,1676979460,kbaston,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188916,,3,"<p>Gibbons Decline of the Rom.n Empire Vols 1 &amp; 2.d</p>",22,2,1806,0,0,0,"1806-2-22 (Saturday)",,,,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,518588,188916,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,61053,2205,2,,1676987925,kbaston,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193863,,28,"<p>
 
  
  Vindication of History
  
 </p>",12,8,1818,,,,"1818-8-12 (Wednesday)",,,,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,272571,193863,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2614,5,1446,,"A vindication of the history of the Old Testament",A,4,4,,,,1633085716,kbaston,Array,2614,2614,,,1633085716,kbaston,,,,,,,152688,2614,6517,Certain,695,"A vindication of the history of the Old Testament, in answer to the misrepresentations and calumnies of Thomas Morgan, M.D. and Moral Philosopher. By Samuel Chandler.",9,9,A,T64331,,,English,London,1741,N,1743,N,8vo,,,,,1639060556,gmckeever,695,"Vindication of the History of the Old Testament",,N,,N,,1700219831,baitken,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,389043,695,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193971,,33,"<p>
 
  
  Couper's Sermons
  
 </p>",16,11,1818,,,,"1818-11-16 (Monday)",,,,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,272679,193971,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,32178,5,,,"Eight discourses, preached on or near the great festivals, in the Cathedral Church of Durham.",E,2,2,,,,1640263189,baitken,Array,68583,32178,,,1640263189,baitken,,,,,,,176028,32178,2559,Certain,7028,"Eight discourses, preached on or near the great festivals, in the Cathedral Church of Durham.",2,2,E,T116701,,,English,London,1773,N,0,N,8vo,,,,,1635503822,kbaston,7028,"Eight Discourses, Preached on or Near the Great Festivals, in the Cathedral Church of Durham",,N,,N,,1700219855,baitken,1845,,Cowper,Spencer,,1713,0,0,N,1774,0,0,N,Male,,1635503822,kbaston,395588,7028,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193881,,3,"<p>
 
  
  The morality of the new Testament
  
 </p>",31,8,1818,,,,"1818-8-31 (Monday)",,,,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,272589,193881,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,31896,5,,,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",T,12,12,,,,1640263100,baitken,Array,69240,31896,,,1640263212,baitken,,,,,,,175803,31896,2265,Certain,3879,"The morality of the New Testament digested under various heads, comprehending the duties which we owe to God, to ourselves, and to our fellow-creatures.",12,12,T,T153582,,,English,London,1765,N,0,N,4to,,,,,1633077721,kbaston,3879,"Morality of the New Testament Digested under Various Heads",,N,,N,,1700219843,baitken,9183,,Webb,Francis,,1735,0,0,N,1815,0,0,N,Male,,1633077721,kbaston,392335,3879,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193929,,19,"<p>
 
  
  Hume's Essays
  
 </p>",13,10,1818,,,,"1818-10-13 (Tuesday)",,,,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,272637,193929,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,69273,31866,,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194004,,10,"<p>
 
  
  Orr's Theory of Religion
  
 </p>",9,12,1818,,,,"1818-12-9 (Wednesday)",,,,15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,272712,194004,Main,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,32211,5,,,"The theory of religion, in its absolute internal state: in three parts.",T,1,1,,,,1640263213,baitken,Array,69309,32211,,,1640263213,baitken,,,,,,,176052,32211,2600,Certain,1429,"The theory of religion, in its absolute internal state: in three parts.",1,1,T,T138444,,,English,London,1762,N,0,N,8vo,,,,,1633611854,kbaston,1429,"Theory of Religion, in its Absolute Internal State",,N,,N,,1700219833,baitken,1871,,Orr,John,,0,0,0,N,1767,0,0,N,Male,,1703092238,kbaston,389795,1429,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
