rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110468,14,11,FR263_016,110471,110465,110465,10,13,110471,12,15
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
289717,,110468,16,"<p>Richardsons Works / Sir C. Grandison 1, &amp; 2<sup>d</sup> Bg1.</p>","Richardsons Works / Sir C. Grandison 1, &amp; 2d Bg1.",11,4,1828,1,5,1828,Y,,1649688678,kbaston,Y,"1828-4-11 (Friday)","1828-5-1 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374779,289717,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,36809,28,,,"The history of Sir Charles Grandison [Richardson]",T,28,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560366310004341,,,1667468352,kbaston,Array,"Possible modern shelfmark","NLS: Hall.187.d.1-6",80924,36809,1,,1667468352,kbaston,80927,36809,2,,1667468352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,265109,36809,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
289723,,110468,17,"<p>Lamarck et Decandolle Flore Française 5 Vols. Co.5.3</p>","Lamarck et Decandolle Flore Française 5 Vols. Co.5.3",30,4,1828,0,12,1828,Y,,1649688783,kbaston,Y,"1828-4-30 (Wednesday)",1828-12,26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374785,289723,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49360,28,,,"Flore Francaise [Lamarck]",F,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507784250004341,,,1649688783,kbaston,Array,"Possible modern shelfmark","NLS: M.46.d",106345,49360,1,,1649688783,kbaston,106348,49360,2,,1649688783,kbaston,106351,49360,3,,1649688783,kbaston,106438,49360,4,,1649688783,kbaston,106441,49360,5,,1649688783,kbaston,,,,,,,203929,49360,25762,Certain,6318,"Flore Françoise ... Troisième édition.",8,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002526073,,French,Paris,1805,N,0,N,8vo,"5 vols",,,,1649688784,kbaston,6318,"Flore Françoise",,N,,N,,1700219852,baitken,12064,,Candolle,"Augustin Pyramus de",,1778,0,0,N,1841,0,0,N,Male,,1649688841,kbaston,394857,6318,Work,,12061,,Lamarck,"Jean Baptiste Pierre Antoine de Monet de",,1744,0,0,N,1829,0,0,N,Male,,1649688784,kbaston,394856,6318,Work,
289729,,110468,18,"<p>Decandolle Catalogus Plaantarum Cu.5.2.</p>","Decandolle Catalogus Plaantarum Cu.5.2.",30,4,1828,7,12,1828,Y,,1649688841,kbaston,Y,"1828-4-30 (Wednesday)","1828-12-7 (Sunday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374791,289729,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49372,28,,,"Catalogus Plantarum Horti Botanici Monspeliensis [Candolle]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431592750004341,,,1649688841,kbaston,Array,"Possible modern shelfmark","NLS: M.44/2.b.[alpha]",106384,49372,,,1649688841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203935,49372,25765,Certain,8339,"Catalogus plantarum Horti botanici Monspeliensis addito observationum circa species novas aut non satis cognitas fasciculo, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002535758,,Latin,Montpellier,1813,N,0,N,8vo,,,,,1649688841,kbaston,8339,"Catalogus Plantarum Horti Botanici Monspeliensis",,N,,N,,1700219860,baitken,12064,,Candolle,"Augustin Pyramus de",,1778,0,0,N,1841,0,0,N,Male,,1649688841,kbaston,396940,8339,Work,,,,,,,,,,,,,,,,,,,,,,
289735,,110468,19,"<p>Pallas Voyages De Russia Vol 8.<sup>th</sup> 8vo</p>","Pallas Voyages De Russia Vol 8.th 8vo",14,12,1828,22,2,1829,Y,,1649688909,kbaston,Y,"1828-12-14 (Sunday)","1829-2-22 (Sunday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374797,289735,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,46541,28,,,"Voyages du Professeur Pallas, dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale.",V,20,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431590610004341,,"<p>8 vols + vol. of plates</p>",1649688975,kbaston,Array,"Possible modern shelfmark","NLS: K.158.c and K.160.a (plates)",100442,46541,8,,1649688975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203947,46541,24041,Certain,582,"Voyages du professeur Pallas dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale.",20,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007258679,,French,Paris,1794,N,0,N,8vo,,,,"<p>new edn</p>",1649688975,kbaston,582,"Voyages du Professeur Pallas dans Plusieurs Provinces de l'Empire de Russie et dans l'Asie Septentrionale",,N,,N,,1700219830,baitken,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,388925,582,Work,,,,,,,,,,,,,,,,,,,,,,
289741,,110468,20,"<p>Plages to Do vol 9<sup>th</sup> folio</p>","Plages to Do vol 9th folio",14,12,1828,22,2,1829,Y,,1649688974,kbaston,Y,"1828-12-14 (Sunday)","1829-2-22 (Sunday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374803,289741,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,46541,28,,,"Voyages du Professeur Pallas, dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale.",V,20,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431590610004341,,"<p>8 vols + vol. of plates</p>",1649688975,kbaston,Array,"Possible modern shelfmark","NLS: K.158.c and K.160.a (plates)",100445,46541,9,plates,1649688975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203947,46541,24041,Certain,582,"Voyages du professeur Pallas dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale.",20,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007258679,,French,Paris,1794,N,0,N,8vo,,,,"<p>new edn</p>",1649688975,kbaston,582,"Voyages du Professeur Pallas dans Plusieurs Provinces de l'Empire de Russie et dans l'Asie Septentrionale",,N,,N,,1700219830,baitken,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,388925,582,Work,,,,,,,,,,,,,,,,,,,,,,
289750,,110468,21,"<p>Nevidzano Sylva Nuptialis [N] 5.5.</p>","Nevidzano Sylva Nuptialis [N] 5.5.",22,2,1830,15,3,1831,Y,,1649689471,kbaston,Y,"1830-2-22 (Monday)","1831-3-15 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374821,289750,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49399,28,,,"Syluae nuptialis libri sex [Nevizzano]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21456778070004341,,"<p>shelfmark match!</p>",1649689471,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [n].5.5",106444,49399,,,1649689471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203965,49399,25789,Certain,1624,"Sylvae nuptialis libri sex. In quibus ex dictis modernorum materia matrimonii, dotium, filiationis, adulterii, originis, successionis, et monitorialium plenissime discutitur: una cum remediis ad sedandum factiones Guelphorum et Giebelinorum.",1,1,S,,https://www.ustc.ac.uk/editions/207013,,Latin,Lyon,1592,N,0,N,8vo,,,,,1649689471,kbaston,1624,"Sylvae Nuptialis",,N,,N,,1700219834,baitken,12073,,Nevizzano,Giovanni,,0,0,0,N,1540,0,0,N,Male,,1649689471,kbaston,390000,1624,Work,,,,,,,,,,,,,,,,,,,,,,
289756,,110468,22,"<p>Flinder's Voyage vol 2. Alex II.2.11</p>","Flinder's Voyage vol 2. Alex II.2.11",30,3,1831,8,6,1831,Y,,1649690381,kbaston,Y,"1831-3-30 (Wednesday)","1831-6-8 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374827,289756,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49195,28,,,"Voyage to Terra Australis [Flinders]",V,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514481910004341,,,1669041627,kbaston,Array,"Possible modern shelfmark","NLS: K.187.a",106012,49195,2,,1669041627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270638,49195,25675,Certain,604,"A Voyage to Terra Australis, undertaken for the purpose of completing the discovery of that vast country, and prosecuted in the years 1801, 1802 and 1803, in His Majesty's Ship the Investigator, and subsequently in the ... Porpoise and Cumberland schooner.",7,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254882,,English,London,1814,N,0,N,folio,,,,,1669041627,kbaston,604,"Voyage to Terra Australis, Undertaken for the Purpose of Completing the Discovery of that Vast Country, and prosecuted in the Years 1801, 1802 and 1803",,N,,N,,1700219830,baitken,12007,,Flinders,Matthew,,1774,0,0,N,1814,0,0,N,Male,,1669041627,kbaston,388947,604,Work,,,,,,,,,,,,,,,,,,,,,,
289759,,110468,23,"<p>Massinger's Works 4 vols [Al] 3.17</p>","Massinger's Works 4 vols [Al] 3.17",15,4,1831,8,6,1831,Y,,1649690465,kbaston,Y,"1831-4-15 (Friday)","1831-6-8 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374830,289759,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,30516,28,,,"Dramatick works of Philip Massinger complete, in four volumes.",D,28,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458337790004341,,"<p>shelfmark match</p>",1688032005,kbaston,Array,"Possible modern shelfmark","NLS: [Al].3/1.16-19",63309,30516,1,,1688032005,kbaston,63312,30516,2,,1688032005,kbaston,63315,30516,3,,1688032005,kbaston,63318,30516,4,,1688032005,kbaston,,,,,,,,,,,,,354570,30516,19131,Certain,7087,"The dramatick works of Philip Massinger complete, in four volumes. Revised and corrected, with notes critical and explanatory, by John Monck Mason, Esq.",28,7,T,T73133,,,English,London,1779,N,0,N,8vo,"4 vols","<p><a>Mason, John Monck, 1726-1809</a></p>",,,1688032005,kbaston,7087,"Dramatic Works of Philip Massinger",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395649,7087,Work,,,,,,,,,,,,,,,,,,,,,,
289762,,110468,24,"<p>Fishers Travels Spain 8vo</p>","Fishers Travels Spain 8vo",9,3,1832,19,3,1832,Y,,1649690928,kbaston,Y,"1832-3-9 (Friday)","1832-3-19 (Monday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374851,289762,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49402,28,,,"Travels in Spain in 1797 & 1798 [Fischer]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570213020004341,,,1649690928,kbaston,Array,"Possible modern shelfmark","NLS: K.175.c",106447,49402,,,1649690928,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203989,49402,25792,Certain,1172,"Travels in Spain in 1797 and 1798.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001240640,,English,London,1802,N,0,N,8vo,,,,,1703251963,kbaston,1172,"Travels in Spain in 1797 and 1798",0,N,0,N,,1703251963,kbaston,12076,,Fischer,"Christian August",,1771,0,0,N,1829,0,0,N,Male,,1703251963,kbaston,417046,1172,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
