rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
146,40,"Craigston Castle Library",Register,7124,11,11,craigston_011,7127,7121,7121,10,10,7127,12,12
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
87983,11/011,7124,11,"<p>Bulstrodes Memoirs returned</p>","Bulstrodes Memoirs returned",0,0,1783,1,11,1783,Y,,1678722917,kbaston,Y,1783,"1783-11-1 (Saturday)",6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524156,87983,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,64316,40,,,"Memoirs and reflections upon the reign and government of King Charles the Ist. and K. Charles the IId.",M,1,1,,,,1678722917,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142472,64316,,,1678722917,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333119,64316,9875,"Very likely",4216,"Memoirs and reflections upon the reign and government of King Charles the Ist. and K. Charles the IId.",3,3,M,"T144132 ",,,English,London,1721,N,0,N,8vo,,,,,1700403536,jjsmith,4216,"Memoirs and Reflections upon the Reign and Government of King Charles the Ist. and King Charles the IId",0,N,0,N,,1700403536,jjsmith,7799,Sir,Bulstrode,Richard,,1610,0,0,N,1711,0,0,N,Male,,1700403536,jjsmith,399517,4216,Work,
87986,11/012,7124,12,"<p>Mairs Bookeeping 1 Vol. 8vo</p>","Mairs Bookeeping 1 Vol. 8vo",24,12,1783,0,0,0,Y,,1678289331,kbaston,Y,"1783-12-24 (Wednesday)",,6515,40,,R,Reid,Alexander,,,11,1783,1815,<p>Gardener</p>,,,Male,,,1678879401,kbaston,523637,87986,Main,"Borrower entry","Alexr. Reid Gardener",,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,19103,40,855,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein the theory of the art is fully explained … To which is added a large appendix. By John Mair …",B,1,1,,,"<p>Inscriptions: 1.'Ex dono G. Irvine'; 2.'Wm Urquhart Craigston'</p>",1678289332,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40274,19103,,,1678289332,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332024,19103,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,
87989,11/013,7124,13,"<p>Justice's Gardeners director 1 Vol. 8<sup>vo</sup></p>","Justice's Gardeners director 1 Vol. 8vo",24,12,1783,0,0,0,Y,,1678723001,kbaston,Y,"1783-12-24 (Wednesday)",,6515,40,,R,Reid,Alexander,,,11,1783,1815,<p>Gardener</p>,,,Male,,,1678879401,kbaston,524159,87989,Main,"Borrower entry","Alexr. Reid Gardener",,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,19076,40,1441,,"The British gardener's director, chiefly adapted to the climate of the northern counties: directing the necessary works in the kitchen, fruit and pleasure gardens, and in the nursery, green-house, and stove. By James Justice …",T,2,2,,,"<p>Inscription: 'Craigston'</p>",1678723001,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40247,19076,,,1678723001,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333122,19076,38414,Certain,13783,"The British gardener’s director, chiefly adapted to the climate of the northern counties: directing the necessary works in the kitchen, fruit and pleasure gardens, and in the nursery, green-house, and stove.",2,2,T,T123549,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1678723001,kbaston,13783,"British Gardener’s Director",,,,,,1701961387,baitken,6311,,Justice,James,,1698,0,0,N,1763,0,0,N,Male,,1678723001,kbaston,405589,13783,Work,
87992,11/014,7124,14,"<p>Anderson's Agriculture 2 Vols. 8<sup>vo</sup></p>","Anderson's Agriculture 2 Vols. 8vo",0,1,1784,0,0,0,Y,<p>y</p>,1678723033,kbaston,Y,1784-1,,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524162,87992,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,18938,40,,,"Essays relating to agriculture and rural affairs. ... . The second edition, with large additions. By James Anderson, Farmer At Monks-Hill, Aberdeenshire",E,4,2,,,"<p>Most likely edition of the ones on ESTC - all substantially the same - just marginal issues about cancelled titles etc</p>",1678723033,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40109,18938,1,,1678723033,kbaston,142055,18938,2,,1678723033,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333125,18938,29728,Certain,6595,"Essays relating to Agriculture and rural affairs. By James Anderson, Farmer at Monks-Hill, Aberdeenshire.",5,3,E,T133378,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1678723034,kbaston,6595,"Essays Relating to Agriculture and Rural Affairs [James Anderson]",,N,,N,,1700219853,baitken,1567,,Anderson,James,,1739,0,0,N,1808,0,0,N,Male,,1678723034,kbaston,395144,6595,Work,
87995,11/015,7124,15,"<p>Koran of Mohamed 1 Vol. 4<sup>to</sup></p>","Koran of Mohamed 1 Vol. 4to",29,1,1784,0,0,0,Y,,1678723077,kbaston,Y,"1784-1-29 (Thursday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524165,87995,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,18545,40,,,"The Koran, commonly called The Alcoran of Mohammed, translated into English … by George Sale",T,3,3,,,,1678723077,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39716,18545,,,1678723077,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333128,18545,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,
87998,11/016,7124,16,"<p>Nature Display'd 4 Vol<sup>s</sup>. 8<sup>vo</sup></p>","Nature Display'd 4 Vols. 8vo",29,1,1784,0,0,0,Y,,1678723133,kbaston,Y,"1784-1-29 (Thursday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524168,87998,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,19106,40,822,,"Spectacle de la nature: or, nature display'd. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys",S,4,1,,,"<p>Bookplate: William Urquhart of Craigston; Inscription: 'John Stewart'</p>",1678723133,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40277,19106,1,,1678723133,kbaston,142631,19106,2,,1678723133,kbaston,142634,19106,3,,1678723133,kbaston,142637,19106,4,,1678723133,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333131,19106,38717,Certain,1759,"Spectacle de la nature: or nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth.",4,1,S,T131958,,,English,London,1736,N,0,N,8vo,,,,"<p>3rd edn</p>",1678723133,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
88001,11/017,7124,17,"<p>2 Vol.<sup>s</sup> of the Annual Register 1780 &amp; 1781,</p>","2 Vol.s of the Annual Register 1780 &amp; 1781,",29,1,1784,0,0,0,Y,,1678723194,kbaston,Y,"1784-1-29 (Thursday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524171,88001,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,18755,40,1386,,"The annual register …",T,19,8,,,"<p>Bookplate: William Urquhart of Craigston (V.1); Edition varies</p>",1678874941,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142640,18755,1780,,1678874941,kbaston,142643,18755,1781,,1678874941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333893,18755,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,
88004,11/018,7124,18,"<p>Sir James Stewarts Political Œconomy 2 Vol<sup>s</sup> 4<sup>to</sup></p>","Sir James Stewarts Political Œconomy 2 Vols 4to",17,2,1784,0,0,0,Y,,1678723239,kbaston,Y,"1784-2-17 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524177,88004,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18836,40,1447,,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations. In which are particularly considered population, agriculture, trade, industry, money, coin, interest, circulation, banks, exchange, public credit, and taxes. By Sir James Steuart, ... In two volumes. .",A,4,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678723239,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40007,18836,1,,1678723239,kbaston,142304,18836,2,,1678723239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333137,18836,19815,Certain,5147,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations.",10,5,A,T128831,,,English,London,1767,N,0,N,4to,"2 vols",,,,1678723239,kbaston,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,
88007,11/019,7124,19,"<p>Smiths Wealth of Nations 2 Vols. 4<sup>to</sup></p>","Smiths Wealth of Nations 2 Vols. 4to",17,2,1784,0,0,0,Y,,1678723274,kbaston,Y,"1784-2-17 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524180,88007,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19109,40,1194,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith … In two volumes",A,10,5,,,"<p>Inscription: 'Wm: Urquhart Craigston';</p>",1678879189,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40280,19109,1,,1678879189,kbaston,142646,19109,2,,1678879189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334079,19109,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
88010,11/020,7124,20,"<p>Carstairs State Papers 1 Vol. 4<sup>to</sup></p>","Carstairs State Papers 1 Vol. 4to",17,2,1784,0,0,0,Y,,1678723301,kbaston,Y,"1784-2-17 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524183,88010,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18797,40,,,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares. Published from the originals, by Joseph M’Cormick, D.D. minister at Prestonpans",S,2,2,,,,1678723301,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39968,18797,,,1678723301,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333143,18797,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,
88013,11/021,7124,21,"<p>5 last Vols. of Destouches oeuvres dramatiques</p>","5 last Vols. of Destouches oeuvres dramatiques",21,6,1784,0,0,0,Y,,1678723375,kbaston,Y,"1784-6-21 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524186,88013,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18848,40,,,"OEuvres dramatiques de Néricault Destouches.",O,11,3,,,,1699442641,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142649,18848,6,,1699442641,kbaston,142652,18848,7,,1699442641,kbaston,142655,18848,8,,1699442641,kbaston,142658,18848,9,,1699442641,kbaston,142661,18848,10,,1699442641,kbaston,,,,,,,,,,,,,,,,,,,367126,18848,38672,Certain,10414,"Œuvres dramatiques de Néricault Destouches.",11,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002621527,,French,Paris,1758,N,0,N,12mo,"10 vols",,,,1699442642,kbaston,10414,"OEuvres Dramatiques [Néricault Destouches]",,,,,,1701961351,baitken,,,,,,,,,,,,,,,,,,,,,
88016,11/022,7124,22,"<p>Theatre de la Chausee 2 Tomes</p>","Theatre de la Chausee 2 Tomes",21,6,1784,0,0,0,Y,,1678723413,kbaston,Y,"1784-6-21 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524189,88016,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19112,40,,,"Oeuvres de theatre de Monsieur Nivelle de la Chaussée. Tome second",O,2,1,,,,1678723413,kbaston,Array,6338,,"La Chaussée","Nivelle de",,1692,0,0,N,1754,0,0,N,Male,,1678723413,kbaston,352844,19112,Holding,,40283,19112,1,,1678723413,kbaston,142664,19112,2,,1678723413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333149,19112,38663,Certain,10465,"Oeuvres de théâtre de Monsieur Nivelle de la Chaussée.",2,1,O,,https://www.worldcat.org/title/20086691,,French,Amsterdam,1759,N,0,N,12mo,"2 vols",,,"<div class=""MuiBox-root mui-0""><div class=""MuiBox-root mui-0"">v. 1. Compliment à l'Académie</div><div class=""MuiBox-root mui-0"">Épître de Clio</div><div class=""MuiBox-root mui-0"">La gouvernante</div><div class=""MuiBox-root mui-0"">L'amour castillan</div><div class=""MuiBox-root mui-0"">Amour pour amour</div><div class=""MuiBox-root mui-0"">L'école des meres</div><div class=""MuiBox-root mui-0"">Le rival de lui-même.</div><div class=""MuiBox-root mui-0""> </div><div class=""MuiBox-root mui-0"">v. 2. La fausse antipathie</div><div class=""MuiBox-root mui-0"">Critique de la fausse antipathie</div><div class=""MuiBox-root mui-0"">Le préjugé à la mode</div><div class=""MuiBox-root mui-0"">L'école des amis</div><div class=""MuiBox-root mui-0"">Maximien</div><div class=""MuiBox-root mui-0"">Melanide</div></div>",1678723413,kbaston,10465,"Oeuvres de Théâtre de Monsieur Nivelle de la Chaussée",,,,,,1701961352,baitken,,,,,,,,,,,,,,,,,,,,,
88019,11/023,7124,23,"<p>Ossian's Poems 1 Vol. 4<sup>to</sup></p>","Ossian's Poems 1 Vol. 4to",8,7,1784,0,0,0,Y,,1678723459,kbaston,Y,"1784-7-8 (Thursday)",,6512,40,,U,Urquhart,Lewis,Captain,,1,1784,1784,"<p>Army Officer?</p>",,,Male,,,1678723459,kbaston,524195,88019,Main,"Borrower entry","Capt. Lewis Urquhart",,,,,,,,,,,,,,,,,,,,,19115,40,,,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal.",F,2,2,,,,1678723459,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40286,19115,,,1678723459,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333155,19115,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,408838,6346,Work,
88022,11/024,7124,24,"<p>Observations on Modern Gardening 1 Vol. 8<sup>vo</sup></p>","Observations on Modern Gardening 1 Vol. 8vo",6,8,1784,0,0,0,Y,,1678723495,kbaston,Y,"1784-8-6 (Friday)",,6515,40,,R,Reid,Alexander,,,11,1783,1815,<p>Gardener</p>,,,Male,,,1678879401,kbaston,524198,88022,Main,"Borrower entry","Alexr. Reid Gardener",,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,19118,40,1439,,"Observations on modern gardening, illustrated by descriptions.",O,1,1,,,"<p>Inscriptions: 1. ''Wm Urquhart of Craigston from Sir Wm. Forbes Pitsligo [?]';2. 'By Mr. Wheatley'; ms scrap re trees laid in [contemporary?]</p>",1678723495,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40289,19118,,,1678723495,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333158,19118,29818,Certain,3503,"Observations on modern gardening, illustrated by descriptions.",1,1,O,T79315,,,English,London,1777,N,0,N,8vo,,,,,1678723495,kbaston,3503,"Observations on Modern Gardening",,N,,N,,1700219841,baitken,6344,,Whately,Thomas,,0,0,0,N,1772,0,0,N,Male,,1678723495,kbaston,391950,3503,Work,
88025,11/025,7124,25,"<p>Chiltern Vales Farming &amp; Gardening 1 Vol. 8<sup>vo</sup></p>","Chiltern Vales Farming &amp; Gardening 1 Vol. 8vo",6,8,1784,0,0,0,Y,,1678723523,kbaston,Y,"1784-8-6 (Friday)",,6515,40,,R,Reid,Alexander,,,11,1783,1815,<p>Gardener</p>,,,Male,,,1678879401,kbaston,524201,88025,Main,"Borrower entry","Alexr. Reid Gardener",,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,19121,40,1419,,"Chiltern and vale farming explained, according to the latest improvements, by the author of The practical farmer, or the Hertfordshire husbandman: truly necessary for all landlords and tenants of either ploughed-grass, or wood-grounds. Containing, 1. The nature and improvement of the four clays, ... XIV. Of manures in general ...",C,1,1,,,,1678723523,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40292,19121,,,1678723523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333161,19121,38537,Certain,13705,"Chiltern and vale farming explained, according to the latest improvements, by the author of The practical farmer, or the Hertfordshire husbandman: truly necessary for all landlords and tenants.",1,1,C,T17203,,,English,London,1733,N,0,N,8vo,,,,,1678723523,kbaston,13705,"Chiltern and Vale Farming Explained",,,,,,1701961386,baitken,1837,,Ellis,William,,1700,0,0,Y,1758,0,0,N,Male,,1678723523,kbaston,405520,13705,Work,
88028,11/026,7124,26,"<p>Catesby's Letters</p>","Catesby's Letters",21,8,1784,0,0,0,Y,,1678723545,kbaston,Y,"1784-8-21 (Saturday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,524204,88028,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,19124,40,1137,,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French",L,5,5,,,,1678875592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40295,19124,,,1678875592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333923,19124,38375,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",5,5,L,T70727,,,English,London,1769,N,0,N,12mo,,,,"<p>5th edn</p>",1678875592,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1717151178,kbaston,431835,4747,Work,
88031,11/027,7124,27,"3 Vols of plays","3 Vols of plays",21,8,1784,,,,Y,,1614699013,baitken,Y,"1784-8-21 (Saturday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,150056,88031,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,19127,40,,,"Plays, three volumes.",P,1,1,,,"<p>Many vols of bound plays</p>",1701772093,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40298,19127,,,1701772093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
