lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,938,171,UYLY205-2_00000171,18923,,6,"<p>Fieldings Miscellanies V. 2<sup>d</sup> &amp; 3<sup>d</sup></p>",24,12,1751,9,1,1752,"1751-12-24 (Friday)","1752-1-9 (Sunday)",Classmark,K.4.5,"Original Returned Text","Fieldings Miscellanies V. 2 & 3<sup>d</sup>",Professor,"John Young",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,90460,18923,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2979,11,,,"Miscellanies / by Henry Fielding...in three volumes",M,75,48,http://library.st-andrews.ac.uk/record=b1301107~S1,,"<p>1734 cat gives at K.4.5 3 vols London 1743.</p><p>1768 cat: B.4.14 ditto.</p><p>1779 cat J.6.9 ditto with vol 3 crossed out.</p>",1662666831,gmckeever,Array,Classmark,"K.5.14, K.4.5, B.4.14, J.6.9",14728,2979,2,,1662666831,gmckeever,14731,2979,3,,1662666831,gmckeever,,,,,,,,,,,,,,,,,,,246205,2979,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,408124,3942,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,938,171,UYLY205-2_00000171,18929,,12,"<p>Pamela, V. 1 &amp; 2<sup>d</sup></p>",3,2,1752,10,2,1752,"1752-2-3 (Thursday)","1752-2-10 (Thursday)",Classmark,J.7,"Original Returned Text","Pamela V. 1 & 2<sup>d</sup>",Professor,"Henry Rymer",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,90478,18929,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",3877,3088,1,,1638197944,gmckeever,16015,3088,2,,1638197944,gmckeever,,,,,,,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,938,171,UYLY205-2_00000171,18936,,19,"<p>Life of Peter Wilkins 2 <sup>vs</sup>.</p>",18,3,1752,10,4,1752,"1752-3-18 (Saturday)","1752-4-10 (Monday)",Classmark,"K. .","Original Returned Text","Life of Peter Wilkins 2 <sup>vs</sup>",Professor,"Henry Rymer",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,90499,18936,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4339,11,,,"The life and adventures of Peter Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful Passage thro’ a subterraneous Cavern into a kind of new World; his there meeting with a Gawry or flying Woman, whose Life he preserv’d, and afterwards married her; his extraordinary Conveyance to the Country of Glums and Gawrys, or Men and Women that fly. Likewise a Description of this strange Country, with the Laws, Customs, and Manners of its Inhabitants, and the Author’s remarkable Transactions among them. Taken from his own Mouth, in his Passage to England, from off Cape Horn in America, in the Ship Hector. With an Introduction, giving an Account of the surprizing Manner of his coming on board that surprizing Manner of his coming on board that Vessel, and his Death on his landing at Plymouth in the Year 1739. Illustrated with several Cuts, clearly and distinctly representing the Structure and Mechanism of the Wings of the Glums and Gawrys, and the Manner in which they use them either to swim or fly. By R.S. a passenger in the Hector. In two volumes. ...",T,44,22,,,"<p>1734 cat gives 2 vs London 1751.</p><p>1768 cat D.6.4 ditto.</p>",1638877960,gmckeever,Array,Classmark,"K.8.24, D.6.4",5128,4339,1,,1638877960,gmckeever,26995,4339,2,,1638877960,gmckeever,,,,,,,,,,,,,,,,,,,171390,4339,7123,Certain,4600,"The life and adventures of Peter Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful Passage thro’ a subterraneous Cavern into a kind of new World; his there meeting with a Gawry or flying Woman, whose Life he preserv’d, and afterwards married her; his extraordinary Conveyance to the Country of Glums and Gawrys, or Men and Women that fly. Likewise a Description of this strange Country, with the Laws, Customs, and Manners of its Inhabitants, and the Author’s remarkable Transactions among them. Taken from his own Mouth, in his Passage to England, from off Cape Horn in America, in the Ship Hector. With an Introduction, giving an Account of the surprizing Manner of his coming on board that surprizing Manner of his coming on board that Vessel, and his Death on his landing at Plymouth in the Year 1739. Illustrated with several Cuts, clearly and distinctly representing the Structure and Mechanism of the Wings of the Glums and Gawrys, and the Manner in which they use them either to swim or fly. By R.S. a passenger in the Hector. In two volumes. ...",82,46,T,T92780,,,English,London,1751,N,0,N,12mo,,,,,1638877960,gmckeever,4600,"Life and Adventures of Peter Wilkins, a Cornish Man",,N,,N,,1700219845,baitken,397,,Paltock,Robert,,1697,0,0,N,1767,0,0,N,Male,,1638877960,gmckeever,393087,4600,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,938,171,UYLY205-2_00000171,18939,,22,"<p>Fables &amp; Tales for y<sup>e</sup> Ladies</p>",16,4,1752,17,4,1752,"1752-4-16 (Sunday)","1752-4-17 (Monday)",Classmark,L.7.2,"Original Returned Text","Fables & Tales for the Ladies",Professor,"Henry Rymer",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,90517,18939,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16027,11,,,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",F,7,7,,,"<p>1734 cat gives Fables &amp; Tales for the Ladies, It. Quarrels between Venus &amp; Hymen London 1750</p><p>For additional item see ESTC T89130</p><p>1768 cat: Fables for the Ladies London 1750.</p>",1634909276,gmckeever,Array,Classmark,"L.7.2, Q.4.15",28243,16027,,,1634909276,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,159966,16027,327,Certain,9661,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",11,11,F,T78510,,,English,London,1750,N,0,N,8vo,,,,,1597756300,kbaston,9661,"Fables and Tales for the Ladies",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,938,171,UYLY205-2_00000171,18933,,16,"<p>Tom Jones V. 5<sup>th</sup> &amp; 6<sup>th</sup></p>",11,2,1752,19,2,1752,"1752-2-11 (Friday)","1752-2-19 (Saturday)",Classmark,K.8.13,"Original Returned Text","Tom Jones V. 5 & 6<sup>th</sup>",Professor,"Henry Rymer",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,90490,18933,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3899,11,,,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",T,235,106,,,"<p>1734 cat gives 6 vols London 1749.</p><p>B8 classmark missing from digitised 1768 cat. - however 'Foundling' at B.8.17 borrowed as 'by Fielding' in Dec 1768.</p><p>1779 cat B.7.12 6 Volumes abused Lond. 1749.</p><p>Another 6v edn at ESTC T89901.</p>",1662726306,gmckeever,Array,Classmark,"K.8.13, B.8.17, B.7.12",22771,3899,5,,1662726306,gmckeever,22774,3899,6,,1662726306,gmckeever,,,,,,,,,,,,,,,,,,,246502,3899,5914,Speculative,5313,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",235,106,T,T1947,,,English,London,1749,N,0,N,12mo,,,,,1662726306,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,938,171,UYLY205-2_00000171,18931,,14,"<p>Pamela, V. 3<sup>d</sup> &amp; 4<sup>th</sup></p>",10,2,1752,26,2,1752,"1752-2-10 (Thursday)","1752-2-26 (Saturday)",Classmark,J.7,"Original Returned Text","Pamela V. 3<sup>d</sup> & 4<sup>th</sup>",Professor,"Henry Rymer",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,90484,18931,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",16063,3088,3,,1638197944,gmckeever,16066,3088,4,,1638197944,gmckeever,,,,,,,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,939,172,UYLY205-2_00000172,18954,,13,"<p>Peregrine pickle 4 <sup>vs</sup>, to J.G.</p>",27,7,1752,4,10,1752,"1752-7-27 (Thursday)","1752-10-4 (Wednesday)",Classmark,"K. .","Original Returned Text","Peregrine pickle 4.<sup>vs.</sup>",,,5368,11,,G,G,J,,,1,1752,1752,,,,Unknown,,"<p>Family member of David Gregory?</p>",1605015373,gmckeever,90982,18954,Main,,,,,,,,,,,,,,,,,,,,,,,1898,11,,G,Gregory,David,Professor,,56,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383753708</a></p>,1662733269,gmckeever,90979,18954,Other,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",5147,4358,1,,1638797708,gmckeever,27286,4358,2,,1638797708,gmckeever,27289,4358,3,,1638797708,gmckeever,27292,4358,4,,1638797708,gmckeever,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,939,172,UYLY205-2_00000172,18944,,3,"<p>Tom Jones V. 1, 2, &amp; 3<sup>d</sup></p>",13,12,1751,22,1,1752,"1751-12-13 (Monday)","1752-1-22 (Saturday)",Classmark,K.8.13,"Original Returned Text","Tom Jones V .1, 2, & 3<sup>d</sup>",,,1898,11,,G,Gregory,David,Professor,,56,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383753708</a></p>,1662733269,gmckeever,90940,18944,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3899,11,,,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",T,235,106,,,"<p>1734 cat gives 6 vols London 1749.</p><p>B8 classmark missing from digitised 1768 cat. - however 'Foundling' at B.8.17 borrowed as 'by Fielding' in Dec 1768.</p><p>1779 cat B.7.12 6 Volumes abused Lond. 1749.</p><p>Another 6v edn at ESTC T89901.</p>",1662726306,gmckeever,Array,Classmark,"K.8.13, B.8.17, B.7.12",4688,3899,1,,1662726306,gmckeever,22762,3899,2,,1662726306,gmckeever,22765,3899,3,,1662726306,gmckeever,,,,,,,,,,,,,246502,3899,5914,Speculative,5313,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",235,106,T,T1947,,,English,London,1749,N,0,N,12mo,,,,,1662726306,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,940,173,UYLY205-2_00000173,18992,,21,"<p>Peregrine Pickle V. 3 &amp; 4<sup>th</sup></p>",13,3,1752,18,3,1752,"1752-3-13 (Monday)","1752-3-18 (Saturday)",Classmark,K.8.,"Original Returned Text","peregrine pickle V. 3 & 4<sup>th</sup>",Professor,"David Gregory",2273,11,,M,Monro,George,,,26,1751,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400114580</a></p><p>see also https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400116292</p>",1637857910,gmckeever,91297,18992,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",27289,4358,3,,1638797708,gmckeever,27292,4358,4,,1638797708,gmckeever,,,,,,,,,,,,,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,940,173,UYLY205-2_00000173,18991,,20,"<p>Peregrine Pickle V. 1. &amp; 2<sup>d</sup></p>",29,2,1752,13,3,1752,"1752-2-29 (Tuesday)","1752-3-13 (Monday)",Classmark,K.8.,"Original Returned Text","Peregrine pickle V . 1 & 2<sup>d</sup>",Professor,"Henry Rymer",2273,11,,M,Monro,George,,,26,1751,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400114580</a></p><p>see also https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400116292</p>",1637857910,gmckeever,91288,18991,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",5147,4358,1,,1638797708,gmckeever,27286,4358,2,,1638797708,gmckeever,,,,,,,,,,,,,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
