rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79563,63,72,chambers-341_0072,79566,79560,79560,71,62,79566,73,64
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
286430,,79563,15,"<p><span style=""text-decoration: line-through;"">Piozzi</span></p>",Piozzi,15,11,1828,14,2,1829,Y,,1686234312,kbaston,Y,"1828-11-15 (Saturday)","1829-2-14 (Saturday)",10100,41,,C,Cunninghame,"John K.",Reverend,Kellock,23,1828,1828,,Crichton,"Chrichton Manse",Male,,,1715268521,kbaston,542949,286430,Main,"Subscription Type","New Books I Quarter",Latitude,55.84785862784746,Longitude,-2.9779512539854536,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",2,"End Year",1829,"Life dates",1749-1839,48362,41,,,"Anecdotes of Samuel Johnson [Piozzi]",A,2,2,,,,1703099296,kbaston,Array,"Catalogue Number",613,104390,48362,,,1703099296,kbaston,,,,,,,,,,,,,,,,,,,377584,48362,5513,Certain,8889,"Anecdotes of the late  Samuel Johnson, LL.D. during the last twenty years  of his life.",26,26,A,T99797,,,English,London,1786,N,0,N,8vo,,,,,1703099296,kbaston,,,,,,,,,,,,,,,,,,,,,,8889,"Anecdotes of the Late  Samuel Johnson, LL.D. During the Last Twenty Years of His Life",0,N,0,N,,1703099296,kbaston,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,412816,8889,Work,,,,,,,,,,,,,,,,,,,,,,
286433,,79563,16,"<p><span style=""text-decoration: line-through;"">Gaston 1.2.3.4</span></p>","Gaston 1.2.3.4",15,11,1828,14,2,1829,Y,,1662497505,adeans,Y,"1828-11-15 (Saturday)","1829-2-14 (Saturday)",10100,41,,C,Cunninghame,"John K.",Reverend,Kellock,23,1828,1828,,Crichton,"Chrichton Manse",Male,,,1715268521,kbaston,427249,286433,Main,"Subscription Type","New Books I Quarter",Latitude,55.84785862784746,Longitude,-2.9779512539854536,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",2,"End Year",1829,"Life dates",1749-1839,48365,41,,,"Gaston de Blondeville",G,18,5,,,,1662497505,adeans,Array,"Catalogue Number",735,104393,48365,1,,1662497505,adeans,104396,48365,2,,1662497505,adeans,104399,48365,3,,1662497505,adeans,104402,48365,4,,1662497505,adeans,244999,48365,23615,Certain,6210,"Gaston de Blondeville, or the Court of Henry III. keeping festival in Ardenne, a romance. St. Alban's Abbey, a metrical tale; with some poetical pieces ... To which is prefixed a memoir of the author, with extracts from her journals.",30,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003025660,,English,London,1826,N,0,N,12mo,"4 vols",,,"<p><span class="""">Vol. 3 and 4 have the half-title: 'The Posthumous Works of Mrs. Radcliffe'</span></p>",1676908689,kbaston,,,,,,,,,,,,,,,,,,,,,,6210,"Gaston de Blondeville",,N,,N,,1700219852,baitken,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719836657,kbaston,394745,6210,Work,,,,,,,,,,,,,,,,,,,,,,
286436,,79563,17,"<p><span style=""text-decoration: line-through;"">Austria as it is</span></p>","Austria as it is",15,11,1828,14,2,1829,Y,,1662497519,adeans,Y,"1828-11-15 (Saturday)","1829-2-14 (Saturday)",10100,41,,C,Cunninghame,"John K.",Reverend,Kellock,23,1828,1828,,Crichton,"Chrichton Manse",Male,,,1715268521,kbaston,427252,286436,Main,"Subscription Type","New Books I Quarter",Latitude,55.84785862784746,Longitude,-2.9779512539854536,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",2,"End Year",1829,"Life dates",1749-1839,47708,41,,,"Austria As It Is; or, Sketches of Continental Courts",A,8,8,,,,1662580849,adeans,Array,"Catalogue Number",842,102962,47708,,,1662580849,adeans,,,,,,,,,,,,,,,,,,,245620,47708,29131,Certain,8603,"Austria as it is; or, Sketches of Continental Courts.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001185201,,English,London,1828,N,0,N,8vo,,,,,1669291741,kbaston,,,,,,,,,,,,,,,,,,,,,,8603,"Austria as it is; or, Sketches of Continental Courts",,N,,N,,1700219861,baitken,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,397212,8603,Work,,,,,,,,,,,,,,,,,,,,,,
286439,,79563,18,"<p><span style=""text-decoration: line-through;"">Traveller 1.2</span></p>","Traveller 1.2",15,11,1828,14,2,1829,Y,,1685116882,kbaston,Y,"1828-11-15 (Saturday)","1829-2-14 (Saturday)",10100,41,,C,Cunninghame,"John K.",Reverend,Kellock,23,1828,1828,,Crichton,"Chrichton Manse",Male,,,1715268521,kbaston,539474,286439,Main,"Subscription Type","New Books I Quarter",Latitude,55.84785862784746,Longitude,-2.9779512539854536,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",2,"End Year",1829,"Life dates",1749-1839,54031,41,,,"Tales of a traveller [Irving]",T,11,8,,,,1703100524,kbaston,Array,,,116950,54031,1,,1703100524,kbaston,117511,54031,2,,1703100524,kbaston,,,,,,,,,,,,,377686,54031,10076,Certain,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,,,,,,,,,,,,,,,,,,,,,,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1720186604,jkennard,416845,1534,Work,,,,,,,,,,,,,,,,,,,,,,
286442,,79563,19,"<p><span style=""text-decoration: line-through;"">Enuyeé</span></p>",Enuyeé,15,11,1828,14,2,1829,Y,,1662497547,adeans,Y,"1828-11-15 (Saturday)","1829-2-14 (Saturday)",10100,41,,C,Cunninghame,"John K.",Reverend,Kellock,23,1828,1828,,Crichton,"Chrichton Manse",Male,,,1715268521,kbaston,427258,286442,Main,"Subscription Type","New Books I Quarter",Latitude,55.84785862784746,Longitude,-2.9779512539854536,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",2,"End Year",1829,"Life dates",1749-1839,37199,41,,,"Diary of an Enuyeé",D,4,4,,,,1662497548,adeans,Array,"Catalogue Number",728,81743,37199,,,1662497548,adeans,,,,,,,,,,,,,,,,,,,245005,37199,26566,"Very likely",7362,"Diary of an Ennuyée.",20,13,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000928223,,English,London,1826,N,0,N,8vo,,,,,1677162502,kbaston,,,,,,,,,,,,,,,,,,,,,,7362,"Diary of an Ennuyée",,N,,N,,1700219856,baitken,12463,Mrs,Jameson,Anna,,1794,0,0,N,1860,0,0,N,Female,,1677162502,kbaston,395931,7362,Work,,,,,,,,,,,,,,,,,,,,,,
286445,,79563,20,"<p><span style=""text-decoration: line-through;"">Kotsbue 123</span></p>","Kotsbue 123",15,11,1828,14,2,1829,Y,,1686228722,kbaston,Y,"1828-11-15 (Saturday)","1829-2-14 (Saturday)",10100,41,,C,Cunninghame,"John K.",Reverend,Kellock,23,1828,1828,,Crichton,"Chrichton Manse",Male,,,1715268521,kbaston,542913,286445,Main,"Subscription Type","New Books I Quarter",Latitude,55.84785862784746,Longitude,-2.9779512539854536,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",2,"End Year",1829,"Life dates",1749-1839,48368,41,,,Kotzebue,K,7,3,,,"<p>Part of <em>Autobiography </em>series - vols 9-10</p>",1686228722,kbaston,Array,"Catalogue Number",818,104405,48368,1,"vol. 9 of Autobiography, a collection of the most interesting and amusing lives, written by the parties themselves",1686228722,kbaston,104408,48368,2,"vol. 10 of Autobiography, a collection of the most interesting and amusing lives, written by the parties themselves",1686228722,kbaston,104411,48368,3,,1686228722,kbaston,,,,,,,349950,48368,38888,"Very likely",11971,"Autobiography. A collection of the most instructive and amusing lives ever published, written by the parties themselves: with ... compendious sequels carrying on the course of events to the death of each writer.",32,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000149716,,English,London,1826,N,1833,N,18mo,"34 vols",,,,1703099396,kbaston,,,,,,,,,,,,,,,,,,,,,,11971,"Autobiography. A Collection of the Most Instructive and Amusing Lives Ever Published",0,N,0,N,,1703099396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
286448,,79563,21,"<p><span style=""text-decoration: line-through;"">Angouleme</span>'</p>",Angouleme',15,11,1828,14,2,1829,Y,,1662497578,adeans,Y,"1828-11-15 (Saturday)","1829-2-14 (Saturday)",10100,41,,C,Cunninghame,"John K.",Reverend,Kellock,23,1828,1828,,Crichton,"Chrichton Manse",Male,,,1715268521,kbaston,427264,286448,Main,"Subscription Type","New Books I Quarter",Latitude,55.84785862784746,Longitude,-2.9779512539854536,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",2,"End Year",1829,"Life dates",1749-1839,48371,41,,,"Duchess of Angouleme's Journal",D,4,4,,,,1662497579,adeans,Array,"Catalogue Number",626,104414,48371,,,1662497579,adeans,,,,,,,,,,,,,,,,,,,245008,48371,28963,Certain,2652,"Private memoirs, which, with the work of M. Hue, and the Journal of Clery, complete the history of the captivity of the royal family of France in the Temple.",4,4,P,,http://www.worldcat.org/oclc/5211617,,English,London,1817,N,0,N,12mo,,,,,1662497579,adeans,,,,,,,,,,,,,,,,,,,,,,2652,"Private Memoirs, which, with the Work of M. Hue, and the Journal of Clery, complete the History of the Captivity of the Royal Family of France in the Temple",,N,,N,,1700219838,baitken,13330,Duchesse,Angoulême,"Marie-Thérèse Charlotte",,1778,0,0,N,1851,0,0,N,Female,,1662497579,adeans,391061,2652,Work,,,,,,,,,,,,,,,,,,,,,,
286451,,79563,22,"<p><span style=""text-decoration: line-through;"">Salmagundi</span></p>",Salmagundi,15,11,1828,14,2,1829,Y,,1700664847,kbaston,Y,"1828-11-15 (Saturday)","1829-2-14 (Saturday)",10100,41,,C,Cunninghame,"John K.",Reverend,Kellock,23,1828,1828,,Crichton,"Chrichton Manse",Male,,,1715268521,kbaston,561544,286451,Main,"Subscription Type","New Books I Quarter",Latitude,55.84785862784746,Longitude,-2.9779512539854536,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",2,"End Year",1829,"Life dates",1749-1839,48374,41,,,"Salmagundi; or the Whim Whams and Opinions of Laucelot Langstaff, Esq.",S,3,3,,,,1700664847,kbaston,Array,"Catalogue Number",662,104417,48374,,,1700664847,kbaston,,,,,,,,,,,,,,,,,,,369721,48374,43630,"Very likely",10018,"Salmagundi: or, The whim-whams and opinions of Launcelot Langstaff, Esq. and others.",3,3,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436772170004341,,English,London,1825,N,0,N,12mo,,,,,1700664847,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1720186604,jkennard,400579,43630,Edition,,10018,"Salmagundi; or The Whim-Whams and Opinions of Launcelot Langstaff, Esq.",0,N,0,N,,1700664847,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1720186604,jkennard,400582,10018,Work,,,,,,,,,,,,,,,,,,,,,,
286454,,79563,23,"<p><span style=""text-decoration: line-through;"">Fudge Family</span></p><p>Returned.</p>","Fudge FamilyReturned.",15,11,1828,14,2,1829,Y,,1662497613,adeans,Y,"1828-11-15 (Saturday)","1829-2-14 (Saturday)",10100,41,,C,Cunninghame,"John K.",Reverend,Kellock,23,1828,1828,,Crichton,"Chrichton Manse",Male,,,1715268521,kbaston,427270,286454,Main,"Subscription Type","New Books I Quarter",Latitude,55.84785862784746,Longitude,-2.9779512539854536,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",2,"End Year",1829,"Life dates",1749-1839,48377,41,,,"Fudge Family in Paris",F,3,3,,,,1662497613,adeans,Array,"Catalogue Number",591,104420,48377,,,1662497613,adeans,,,,,,,,,,,,,,,,,,,245011,48377,29248,Certain,6240,"The Fudge Family in Paris. Edited by Thomas Brown, the Younger.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000496207,,English,London,1818,N,0,N,8vo,,,,"<p>3rd edn</p>",1662497613,adeans,,,,,,,,,,,,,,,,,,,,,,6240,"Fudge Family in Paris",,N,,N,,1700219852,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1720089802,jkennard,394777,6240,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
