lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1272,1010186,p1010186,28002,1471,44,"<p>Southeys letters</p>",7,4,1801,14,9,1801,"1801-4-7 (Tuesday)","1801-9-14 (Monday)",,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,458495,28002,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28121,1590,13,"<p>Southeys letters</p>",20,1,1801,6,2,1801,"1801-1-20 (Tuesday)","1801-2-6 (Friday)",,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459857,28121,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29967,3436,61,"<p>Southeys letters</p>",19,9,1805,0,0,0,"1805-9-19 (Thursday)",,,,2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472079,29967,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,29982,3451,9,"<p>Southeys Letters</p>",14,6,1802,6,9,1802,"1802-6-14 (Monday)","1802-9-6 (Monday)",,,2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472130,29982,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1349,1010322,p1010322,30203,3672,16,"<p>Southeys letters</p>",24,12,1803,28,12,1803,"1803-12-24 (Saturday)","1803-12-28 (Wednesday)",,,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,473294,30203,Main,"Life dates",1754-1812,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30681,4150,52,"<p>Southes letters</p>",9,8,1804,10,11,1804,"1804-8-9 (Thursday)","1804-11-10 (Saturday)",,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475400,30681,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1430,1010436,p1010436,32371,5840,22,"<p>Southies Letters 1</p>",27,7,1808,10,8,1808,"1808-7-27 (Wednesday)","1808-8-10 (Wednesday)",,,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481083,32371,Main,"Life dates",1778-1857,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1435,1010439,p1010439,32518,5987,21,"<p>Southey's Letters 1</p>",1,10,1812,28,10,1812,"1812-10-1 (Thursday)","1812-10-28 (Wednesday)",,,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481650,32518,Main,"Life dates",1778-1857,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1468,1010469,p1010469,33360,6829,20,"<p>Southey's Letters</p>",20,2,1809,21,3,1809,"1809-2-20 (Monday)","1809-3-21 (Tuesday)",,,2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484245,33360,Main,"Life dates",1774-1838,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1483,1010479,p1010479,33822,7291,49,"<p>Southey's Letters 1</p>",10,11,1813,0,0,0,"1813-11-10 (Wednesday)",,,,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486297,33822,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1492,1010484,p1010484,34050,7519,39,"<p>Southy's Letters 1v</p>",27,11,1813,0,0,0,"1813-11-27 (Saturday)",,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487575,34050,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1512,1010498,p1010498,34547,8016,33,"<p>Southy 1</p>",9,12,1812,0,0,0,"1812-12-9 (Wednesday)",,,,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489564,34547,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35618,9087,17,"<p>Southeys Letters 1v</p>",10,4,1811,12,6,1811,"1811-4-10 (Wednesday)","1811-6-12 (Wednesday)",,,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493755,35618,Main,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1564,1010534,p1010534,36045,9514,45,"<p>Southeys Letters</p>",1,5,1813,0,0,0,"1813-5-1 (Saturday)",,,,2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,499212,36045,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,,,11569,10138,,,1674644567,kbaston,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
