lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187311,,6,"<p>
 
  
  Arnots Criminal Trial
  
 </p>",1,10,1803,,,,"1803-10-1 (Saturday)",,,,,,16119,5,,S,Stirling,James,,,1,1803,1803,,Blackford,,Male,,,1640263128,baitken,266061,187311,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,,,,,,,2218,2218,,,1635163175,kbaston,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78978,87r,innerpeffray_1_87r,187764,,1,"<p>
 
  
  Arnots Criminal Trial
  
 </p>",3,5,1804,,,,"1804-5-3 (Thursday)",,,,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266508,187764,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,,,,,,,2218,2218,,,1635163175,kbaston,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79002,91r,innerpeffray_1_91r,188115,,2,"<p>
 
  
  Arnots criminal trial
  
 </p>",12,11,1804,,,,"1804-11-12 (Monday)",,,,,,16356,5,,C,Campbell,Miss,,,3,1804,1804,,Monzie,,Female,,,1683896745,kbaston,266853,188115,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,,,,,,,2218,2218,,,1635163175,kbaston,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79053,99v,innerpeffray_1_99v,188976,,4,"<p>
 
  
  Arnots Criminal Trials
  
 </p>",4,4,1806,,,,"1806-4-4 (Friday)",,,,,,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,267714,188976,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,,,,,,,2218,2218,,,1635163175,kbaston,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79071,102v,innerpeffray_1_102v,189378,,18,"<p>
 
  
  Arnots Trials
  
 </p>",4,7,1806,,,,"1806-7-4 (Friday)",,,,,,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,268110,189378,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,,,,,,,2218,2218,,,1635163175,kbaston,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190242,,10,"<p>
 
  
  Arnot Criminal Trayls
  
 </p>",12,6,1807,,,,"1807-6-12 (Friday)",,,,,,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,268962,190242,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,,,,,,,2218,2218,,,1635163175,kbaston,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79200,124r,innerpeffray_1_124r,192519,,32,"<p>
 
  
  Arnots criminal trials
  
 </p>",27,3,1812,,,,"1812-3-27 (Friday)",,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271227,192519,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,,,,,,,2218,2218,,,1635163175,kbaston,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98843,8,orkney_c05-100-3_008,390277,,4,"<p>Arnot's Trials</p>",5,10,1816,12,10,1816,"1816-10-5 (Saturday)","1816-10-12 (Saturday)",,,,,14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1716102895,jkennard,578661,390277,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68398,66,,,"Collection and Abridgement of celebrated criminal trials in Scotland: from AD. 1536 to 1784 [Arnot]",C,5,5,,,"<p>1816 catalogue (supplement): Arnot's Criminal Trials.</p>",1715105899,jkennard,Array,,,,,,,151516,68398,1,,1715105899,jkennard,395076,68398,43900,"Very likely",8160,"Collection and Abridgement of celebrated criminal trials in Scotland: from AD. 1536 to 1784",5,5,C,,https://search.worldcat.org/en/title/797797359,,English,Glasgow,1812,N,0,N,,,,,,1715105899,jkennard,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98861,14,orkney_c05-100-3_015,390658,,16,"<p>Arnot's Trials</p>",6,11,1816,16,11,1816,"1816-11-6 (Wednesday)","1816-11-16 (Saturday)",,,,,14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1716103945,jkennard,571075,390658,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68398,66,,,"Collection and Abridgement of celebrated criminal trials in Scotland: from AD. 1536 to 1784 [Arnot]",C,5,5,,,"<p>1816 catalogue (supplement): Arnot's Criminal Trials.</p>",1715105899,jkennard,Array,,,,,,,151516,68398,1,,1715105899,jkennard,395076,68398,43900,"Very likely",8160,"Collection and Abridgement of celebrated criminal trials in Scotland: from AD. 1536 to 1784",5,5,C,,https://search.worldcat.org/en/title/797797359,,English,Glasgow,1812,N,0,N,,,,,,1715105899,jkennard,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98930,37,orkney_c05-100-3_038,392376,,7,"<p>Arnots Trials</p>",1,3,1817,5,3,1817,"1817-3-1 (Saturday)","1817-3-5 (Wednesday)",,,,,32239,66,,B,Baikie,Frances,Miss,,21,1816,1817,,,,Female,,"<p>1816 catalogue: Baikie, Miss Frances</p>",1707220649,jkennard,572976,392376,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68398,66,,,"Collection and Abridgement of celebrated criminal trials in Scotland: from AD. 1536 to 1784 [Arnot]",C,5,5,,,"<p>1816 catalogue (supplement): Arnot's Criminal Trials.</p>",1715105899,jkennard,Array,,,,,,,151516,68398,1,,1715105899,jkennard,395076,68398,43900,"Very likely",8160,"Collection and Abridgement of celebrated criminal trials in Scotland: from AD. 1536 to 1784",5,5,C,,https://search.worldcat.org/en/title/797797359,,English,Glasgow,1812,N,0,N,,,,,,1715105899,jkennard,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395529,,14,"<p>Arnots Trials</p>",29,10,1817,1,11,1817,"1817-10-29 (Wednesday)","1817-11-1 (Saturday)",,,,,14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1716103121,jkennard,576282,395529,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68398,66,,,"Collection and Abridgement of celebrated criminal trials in Scotland: from AD. 1536 to 1784 [Arnot]",C,5,5,,,"<p>1816 catalogue (supplement): Arnot's Criminal Trials.</p>",1715105899,jkennard,Array,,,,,,,151516,68398,1,,1715105899,jkennard,395076,68398,43900,"Very likely",8160,"Collection and Abridgement of celebrated criminal trials in Scotland: from AD. 1536 to 1784",5,5,C,,https://search.worldcat.org/en/title/797797359,,English,Glasgow,1812,N,0,N,,,,,,1715105899,jkennard,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99080,86,orkney_c05-100-3_088,395700,,5,"<p>Arnot's Trials</p>",8,11,1817,12,11,1817,"1817-11-8 (Saturday)","1817-11-12 (Wednesday)",,,,,32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1710406819,jkennard,576843,395700,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68398,66,,,"Collection and Abridgement of celebrated criminal trials in Scotland: from AD. 1536 to 1784 [Arnot]",C,5,5,,,"<p>1816 catalogue (supplement): Arnot's Criminal Trials.</p>",1715105899,jkennard,Array,,,,,,,151516,68398,1,,1715105899,jkennard,395076,68398,43900,"Very likely",8160,"Collection and Abridgement of celebrated criminal trials in Scotland: from AD. 1536 to 1784",5,5,C,,https://search.worldcat.org/en/title/797797359,,English,Glasgow,1812,N,0,N,,,,,,1715105899,jkennard,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106457,132,SL137143_022,222077,,3,"<p>Arnot's Trials</p>",20,1,1787,0,0,0,"1787-1-20 (Saturday)",,,,,,19355,68,,H,Hunter,Edgar,,,7,1784,1787,<p>Pupil</p>,,,Male,,,1702991225,mbranagh,474062,222077,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41048,68,,,"Arnot's Trials",A,1,1,,,,1670592650,mbranagh,Array,,,,,,,88865,41048,,,1670592650,mbranagh,287891,41048,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107687,284,SL137144_284,247721,,25,"<p>Arnot's Criminal Trials</p>",20,2,1802,0,0,0,"1802-2-20 (Saturday)",,,,,,22760,68,,B,Borthwick,John,,,12,1801,1802,<p>Pupil</p>,,,Male,,,1705061228,mbranagh,531797,247721,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254468,,7,"Arnot's Criminal Trials",22,1,1807,,,,"1807-1-22 (Thursday)",,,,,,23570,68,,R,Reid,James,,,22,1806,1808,<p>Pupil</p>,,,Male,,,1705062102,mbranagh,337463,254468,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255209,,11,"Arnot's Criminal Trials",21,2,1807,,,,"1807-2-21 (Saturday)",,,,,,23642,68,,S,"Simpson Barnet",William,,,5,1806,1807,Pupil,,,Male,,,1645799126,baitken,338204,255209,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108089,416,SL137144_418,255476,,11,"Arnot's Criminal Trials",7,2,1807,,,,"1807-2-7 (Saturday)",,,,,,23666,68,,D,Douglas,Thomas,,,14,1806,1808,Pupil,,,Male,,,1645799131,baitken,338471,255476,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108899,,SL137145_156,263960,,4,"<p>Criminal Trial</p>",0,0,1812,0,0,0,1812,,,,,,24584,68,,G,"Grant Minor",John,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688643373,mbranagh,548649,263960,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43073,68,,,"Criminal Trial",C,1,1,,,,1688643373,mbranagh,Array,,,,,,,93701,43073,,,1688643373,mbranagh,356016,43073,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
