lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80184,279,chambers-341_0279,312388,,2,"<p><span style=""text-decoration: line-through;"">Trials of Live 1.2.3.</span></p>",14,12,1829,13,6,1830,"1829-12-14 (Monday)","1830-6-13 (Sunday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,400867,312388,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,37340,41,,,"Trials of Life",T,91,37,,,,1662580630,adeans,Array,"Catalogue Number",908,82052,37340,1,,1662580630,adeans,82055,37340,2,,1662580630,adeans,82058,37340,3,,1662580630,adeans,,,,,,,245599,37340,28120,"Very likely",919,"The Trials of Life. By the author of &quot;De Lisle&quot;.",91,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003673999,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662580630,adeans,919,"Trials of Life",,N,,N,,1700219831,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,389277,919,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80184,279,chambers-341_0279,312421,,13,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.</span></p>",14,12,1829,13,6,1830,"1829-12-14 (Monday)","1830-6-13 (Sunday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,400903,312421,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80184,279,chambers-341_0279,312394,,4,"<p><span style=""text-decoration: line-through;"">Waterloo 2</span></p>",14,12,1829,13,6,1830,"1829-12-14 (Monday)","1830-6-13 (Sunday)",10511,41,,T,Tait,,Mr,,27,1827,1829,,Edinburgh,"Hailes Quarry",Male,,"<p>Hailes Quarry active from 1750 to 1900. Site now Hailes Quarry Park.</p><p>Borrowings appear on mulitple pages. Subscription terms of borrowings on p.35 unclear.</p>",1700654441,kbaston,400873,312394,Main,"Subscription Type","New Books II Half-Year",Latitude,55.92185592823582,Longitude,-3.2679432072665486,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1827,"End Day",13,"End Month",6,"End Year",1830,,,,,,,,,,,,45773,41,,,"Stories of Waterloo",S,85,44,,,,1700129806,kbaston,Array,,,99029,45773,2,,1700129806,kbaston,,,,,,,,,,,,,,,,,,,367906,45773,28135,Certain,1696,"Stories of Waterloo; and other tales.",85,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003861625,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700129806,kbaston,1696,"Stories of Waterloo; and Other Tales",,N,,N,,1700219834,baitken,13027,,Maxwell,"William Hamilton",,1792,0,0,N,1850,0,0,N,Male,,1700129806,kbaston,390075,1696,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80187,280,chambers-341_0280,321046,,5,"<p><span style=""text-decoration: line-through;"">Londonderry 1</span></p>",22,12,1829,21,1,1830,"1829-12-22 (Tuesday)","1830-1-21 (Thursday)",27997,41,,C,Carter,,Mr,,4,1829,1829,,Edinburgh,"7 Atholl Place",Male,,,1699963774,kbaston,561196,321046,Main,"Subscription Type","New Books I Month",Latitude,55.948043657887816,Longitude,-3.2143492028920844,"Subscription Type (Map)",New,"Start Day",22,"Start Month",12,"Start Year",1829,"End Day",21,"End Month",1,"End Year",1830,,,,,,,,,,,,45785,41,,,"Narrative of the Peninsular War. By the Marquis of Londonderry.",N,43,31,,,,1699963774,kbaston,Array,"Catalogue Number",924,99050,45785,1,,1699963774,kbaston,,,,,,,,,,,,,,,,,,,367576,45785,38885,Certain,13594,"Narrative of the Peninsular War, from 1808 to 1813.",43,31,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003502835,,English,London,1828,N,0,N,4to,,,,,1699963774,kbaston,13594,"Narrative of the Peninsular War, from 1808 to 1813",,,,,,1701961385,baitken,17363,,Vane,"Charles William","Marquis of Londonderry",1778,0,0,N,1854,0,0,N,Male,,1699963774,kbaston,405412,13594,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80187,280,chambers-341_0280,321043,,4,"<p><span style=""text-decoration: line-through;"">M. Lindsay</span></p>",22,12,1829,21,1,1830,"1829-12-22 (Tuesday)","1830-1-21 (Thursday)",27997,41,,C,Carter,,Mr,,4,1829,1829,,Edinburgh,"7 Atholl Place",Male,,,1699963774,kbaston,411226,321043,Main,"Subscription Type","New Books I Month",Latitude,55.948043657887816,Longitude,-3.2143492028920844,"Subscription Type (Map)",New,"Start Day",22,"Start Month",12,"Start Year",1829,"End Day",21,"End Month",1,"End Year",1830,,,,,,,,,,,,52135,41,,,"Trials of Margaret Lindsay [Wilson]",T,4,4,,,,1703100641,kbaston,Array,"Catalogue Number",666,112486,52135,,,1703100641,kbaston,,,,,,,,,,,,,,,,,,,377695,52135,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80187,280,chambers-341_0280,321037,,2,"<p><span style=""text-decoration: line-through;"">2 Chronicles 1.2.3.</span></p>",22,12,1829,21,1,1830,"1829-12-22 (Tuesday)","1830-1-21 (Thursday)",27997,41,,C,Carter,,Mr,,4,1829,1829,,Edinburgh,"7 Atholl Place",Male,,,1699963774,kbaston,411220,321037,Main,"Subscription Type","New Books I Month",Latitude,55.948043657887816,Longitude,-3.2143492028920844,"Subscription Type (Map)",New,"Start Day",22,"Start Month",12,"Start Year",1829,"End Day",21,"End Month",1,"End Year",1830,,,,,,,,,,,,46076,41,,,"Chronicles of the Canongate. Second Series.",C,63,25,,,,1662495145,adeans,Array,,,99578,46076,1,,1662495145,adeans,99581,46076,2,,1662495145,adeans,99584,46076,3,,1662495145,adeans,,,,,,,244843,46076,8387,Certain,8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,396828,8230,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312427,,2,"<p><span style=""text-decoration: line-through;"">Boudoir 2.1.</span></p>",17,12,1829,16,2,1830,"1829-12-17 (Thursday)","1830-2-16 (Tuesday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,400909,312427,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98648,45602,1,,1700127254,kbaston,98651,45602,2,,1700127254,kbaston,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312466,,15,"<p><span style=""text-decoration: line-through;"">Madden 2 1</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400954,312466,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,45758,41,,Madden,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",T,33,24,,,,1662667410,adeans,Array,,,99011,45758,1,,1662667410,adeans,112159,45758,2,,1662667410,adeans,,,,,,,,,,,,,246256,45758,28285,"Very likely",1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",35,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818177,,English,London,1829,N,0,N,8vo,"2 vols",,,,1693828209,kbaston,1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27",,N,,N,,1700219832,baitken,13078,,Madden,"Richard Robert",,1798,0,0,N,1886,0,0,N,Male,,1693828209,kbaston,389519,1156,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312445,,8,"<p>Collegians <span style=""text-decoration: line-through;"">1.2</span></p>",17,12,1829,16,1,1830,"1829-12-17 (Thursday)","1830-1-16 (Saturday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,400933,312445,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,101549,47039,2,,1700126718,kbaston,,,,,,,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312451,,10,"<p><span style=""text-decoration: line-through;"">Boudoir 1 2</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400939,312451,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98648,45602,1,,1700127254,kbaston,98651,45602,2,,1700127254,kbaston,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312469,,16,"<p><span style=""text-decoration: line-through;"">Solitary Walks 1 2.</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400957,312469,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,35864,41,,,"Solitary Walks through many Lands",S,36,19,,,,1661890378,adeans,Array,"Catalogue Number",896,78701,35864,1,,1661890378,adeans,78704,35864,2,,1661890378,adeans,,,,,,,,,,,,,240631,35864,28192,"Very likely",1817,"Solitary Walks through Many Lands.",38,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000292391,,English,London,1828,N,0,N,8vo,"2 vols",,,,1663673770,kbaston,1817,"Solitary Walks through Many Lands",,N,,N,,1700219835,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,390201,1817,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312442,,7,"<p><span style=""text-decoration: line-through;"">Our Village 3.</span></p>",17,12,1829,16,1,1830,"1829-12-17 (Thursday)","1830-1-16 (Saturday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,400930,312442,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,36887,41,,,"Our Village",O,48,39,,,,1700126044,kbaston,Array,"Catalogue Number",880,82331,36887,3,,1700126044,kbaston,,,,,,,,,,,,,,,,,,,367807,36887,28117,"Very likely",3209,"Our Village: sketches of rural character and scenery.",50,40,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512076,,English,London,1824,N,1832,N,8vo,"5 vols",,,,1700126044,kbaston,3209,"Our Village: Sketches of Rural Character and Scenery",,N,,N,,1700219840,baitken,13015,,Mitford,"Mary Russell",,1787,0,0,N,1855,0,0,N,Female,,1700126044,kbaston,391641,3209,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312436,,5,"<p>Barrister<span style=""text-decoration: line-through;""> 1 2 3</span></p>",17,12,1829,16,1,1830,"1829-12-17 (Thursday)","1830-1-16 (Saturday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,400924,312436,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,51439,41,,,"Tales of a Briefless Barrister",T,31,18,,,,1686321364,kbaston,Array,,,110827,51439,1,,1686321364,kbaston,110830,51439,2,,1686321364,kbaston,110833,51439,3,,1686321364,kbaston,,,,,,,350136,51439,28771,Certain,1539,"Tales of a Briefless Barrister.",31,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575024,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686321364,kbaston,1539,"Tales of a Briefless Barrister",,N,,N,,1700219834,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,389912,1539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312478,,19,"<p><span style=""text-decoration: line-through;"">Busy Bodies 1, 2, 3</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400966,312478,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,37187,41,,,"Busy Bodies",B,15,5,,,,1662407231,adeans,Array,"Catalogue Number",791,81713,37187,1,,1662407231,adeans,81716,37187,2,,1662407231,adeans,81719,37187,3,,1662407231,adeans,,,,,,,243535,37187,28645,Certain,8417,"The Busy-Bodies; a novel. By the authors of 'The Odd Volume'.'",18,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000551043,,English,London,1827,N,0,N,12mo,"3 vols",,,,1669290226,kbaston,8417,"Busy-Bodies; A Novel",,N,,N,,1700219861,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,397021,8417,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312424,,1,"<p><span style=""text-decoration: line-through;"">Annals 1 2 3</span></p>",17,12,1829,16,1,1830,"1829-12-17 (Thursday)","1830-1-16 (Saturday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,400906,312424,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,,,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,112090,51403,3,,1700649956,kbaston,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312430,,3,"<p><span style=""text-decoration: line-through;"">Devereux 1.2.3</span></p>",17,12,1829,16,1,1830,"1829-12-17 (Thursday)","1830-1-16 (Saturday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,400912,312430,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312439,,6,"<p><span style=""text-decoration: line-through;"">Almacks Rev. 1.2 3.</span></p>",17,12,1829,16,1,1830,"1829-12-17 (Thursday)","1830-1-16 (Saturday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,400927,312439,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,37049,41,,,"Almack's Revisited; or, Herbert Milton",A,67,26,,,"<p>BL lists <em>Almack</em> and <em>Herbert</em> as separate works.</p>",1662671727,adeans,Array,"Catalogue Number",800,81413,37049,1,,1662671727,adeans,81416,37049,2,,1662671727,adeans,81419,37049,3,,1662671727,adeans,,,,,,,246334,37049,28741,Certain,8975,"Almack's Revisited.",70,27,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059579,,English,London,1828,N,0,N,12mo,"3 vols",,,,1677161335,kbaston,8975,"Almack's Revisited",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397595,8975,Work,
