lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107075,79,SL137144_079,235751,,12,"Universal History v. 4",14,5,1796,,,,"1796-5-14 (Saturday)",,Returned,yes,,,,,21170,68,,R,Richard,Alexander,,,14,1796,1797,<p>Pupil</p>,,,Male,,,1682419940,mbranagh,318746,235751,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,89270,40217,4,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107114,92,SL137144_092,236519,,10,"Universal History v. 10",12,3,1791,,,,"1791-3-12 (Saturday)",,Returned,yes,,,,,21272,68,,W,Watson,Andrew,,,14,1789,1791,<p>Pupil</p>,,,Male,,,1682425672,mbranagh,319514,236519,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,88634,40217,10,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107123,95,SL137144_095,236723,,19,"Universal History v. 11",24,12,1791,,,,"1791-12-24 (Saturday)",,Returned,yes,,,,,21296,68,,M,Menzies,John,,,22,1790,1792,<p>Pupil</p>,,,Male,,,1682507724,mbranagh,319718,236723,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,88457,40217,11,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107123,95,SL137144_095,236726,,20,"Universal History v. 12",7,1,1792,,,,"1792-1-7 (Saturday)",,Returned,yes,,,,,21296,68,,M,Menzies,John,,,22,1790,1792,<p>Pupil</p>,,,Male,,,1682507724,mbranagh,319721,236726,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,88679,40217,12,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107123,95,SL137144_095,236720,,18,"Universal History v. 19",10,12,1791,,,,"1791-12-10 (Saturday)",,Returned,yes,,,,,21296,68,,M,Menzies,John,,,22,1790,1792,<p>Pupil</p>,,,Male,,,1682507724,mbranagh,319715,236720,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,88580,40217,19,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107255,140,SL137144_140,239015,,11,"Universal History v. 3",31,3,1792,,,,"1792-3-31 (Saturday)",,Returned,yes,,,,,20945,68,,D,Duncan,Alexander,,,37,1791,1799,<p>Pupil</p>,,,Male,,,1683281384,mbranagh,322010,239015,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87149,40217,3,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107261,142,SL137144_142,239165,,9,"Universal History v. 2",29,12,1796,,,,"1796-12-29 (Thursday)",,Returned,yes,,,,,21638,68,,M,McLean,John,,,5,1796,1797,Pupil,,,Male,,,1645798826,baitken,322160,239165,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87146,40217,2,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107261,142,SL137144_142,239171,,11,"Universal History v. 4",28,2,1797,,,,"1797-2-28 (Tuesday)",,Returned,yes,,,,,21638,68,,M,McLean,John,,,5,1796,1797,Pupil,,,Male,,,1645798826,baitken,322166,239171,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,89270,40217,4,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107261,142,SL137144_142,239168,,10,"Universal History v. 3",28,1,1797,,,,"1797-1-28 (Saturday)",,Returned,yes,,,,,21638,68,,M,McLean,John,,,5,1796,1797,Pupil,,,Male,,,1645798826,baitken,322163,239168,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87149,40217,3,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107261,142,SL137144_142,239162,,8,"Universal History v. 1",29,10,1796,,,,"1796-10-29 (Saturday)",,Returned,yes,,,,,21638,68,,M,McLean,John,,,5,1796,1797,Pupil,,,Male,,,1645798826,baitken,322157,239162,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107357,174,SL137144_174,240872,,12,"Universal History v. 1",22,3,1794,,,,"1794-3-22 (Saturday)",,Returned,yes,,,,,21848,68,,W,Wishart,Jo,,,18,1793,1794,<p>Pupil</p>,,,Male,,,1683019901,mbranagh,323867,240872,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107360,175,SL137144_175,240929,,13,"Universal History v. 2",13,12,1800,,,,"1800-12-13 (Saturday)",,Returned,yes,,,,,21854,68,,M,Murray,Thomas,,,11,1797,1801,Pupil,,,Male,,,1645798859,baitken,323924,240929,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87146,40217,2,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107360,175,SL137144_175,240926,,12,"Universal History v. 1",,,1800,,,,1800,,Returned,yes,,,,,21854,68,,M,Murray,Thomas,,,11,1797,1801,Pupil,,,Male,,,1645798859,baitken,323921,240926,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107531,232,SL137144_232,243827,,19,"Universal History v. 2",29,3,1806,,,,"1806-3-29 (Saturday)",,Returned,yes,,,,,22262,68,,R,Riccaltoun,John,,,13,1805,1806,<p>Pupil</p>,,,Male,,,1683807386,mbranagh,326822,243827,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87146,40217,2,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107585,250,SL137144_250,245237,,21,"Universal History v. 1",7,12,1805,,,,"1805-12-7 (Saturday)",,Returned,yes,,,,,22430,68,,J,Jamieson,G,,,17,1805,1806,<p>Pupil</p>,,,Male,,,1683281264,mbranagh,328232,245237,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107630,265,SL137144_265,246437,,12,"Universal History v. 5",20,2,1802,,,,"1802-2-20 (Saturday)",,Returned,yes,,,,,22589,68,,F,Forbes,David,,,10,1801,1803,Pupil,,,Male,,,1645798965,baitken,329432,246437,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87161,40217,5,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107645,270,SL137144_270,246809,,11,"Universal History v. 2",7,12,1805,,,,"1805-12-7 (Saturday)",,Returned,yes,,,,,20984,68,,W,Williamson,James,,,12,1804,1806,Pupil,,,Male,,,1645798730,baitken,329804,246809,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87146,40217,2,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107681,282,SL137144_282,247580,,22,"Universal History v. 1",9,3,1805,,,,"1805-3-9 (Saturday)",,Returned,yes,,,,,22739,68,,M,Macintyre,Peter,,,7,1804,1805,Pupil,,,Male,,,1645798985,baitken,330575,247580,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107687,284,SL137144_284,247670,,8,"Universal History v. 5",6,2,1802,,,,"1802-2-6 (Saturday)",,Returned,yes,,,,,22757,68,,B,Brown,Andrew,,,19,1801,1805,<p>Pupil</p>,,,Male,,,1683805167,mbranagh,330665,247670,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87161,40217,5,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107705,290,SL137144_290,248087,,20,"Universal History v. 4",4,2,1804,,,,"1804-2-4 (Saturday)",,Returned,yes,,,,,22823,68,,B,Bridge,North,,,10,1803,1804,Other,,,Male,,,1645798995,baitken,331082,248087,Main,,,,,,,,,,,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,89270,40217,4,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107705,290,SL137144_290,248084,,19,"Universal History v. 1 & 3",7,1,1804,,,,"1804-1-7 (Saturday)",,Returned,yes,,,,,22823,68,,B,Bridge,North,,,10,1803,1804,Other,,,Male,,,1645798995,baitken,331079,248084,Main,,,,,,,,,,,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,87149,40217,3,,1702562069,kbaston,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107705,290,SL137144_290,248078,,17,"Universal History v. 1",24,12,1803,,,,"1803-12-24 (Saturday)",,Returned,yes,,,,,22823,68,,B,Bridge,North,,,10,1803,1804,Other,,,Male,,,1645798995,baitken,331073,248078,Main,,,,,,,,,,,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107705,290,SL137144_290,248081,,18,"Universal History v. 2",24,12,1803,,,,"1803-12-24 (Saturday)",,Returned,yes,,,,,22823,68,,B,Bridge,North,,,10,1803,1804,Other,,,Male,,,1645798995,baitken,331076,248081,Main,,,,,,,,,,,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87146,40217,2,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107708,291,SL137144_291,248156,,6,"Universal History v. 2",26,4,1806,,,,"1806-4-26 (Saturday)",,Returned,yes,,,,,22829,68,,H,Hume,Archibald,,,8,1805,1807,<p>Pupil</p>,,,Male,,,1683633311,mbranagh,331151,248156,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87146,40217,2,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107720,295,SL137144_295,248390,,29,"Universal History v. 3",15,2,1806,,,,"1806-2-15 (Saturday)",,Returned,yes,,,,,22862,68,,P,Paterson,Charles,,,6,1805,1806,<p>Pupil</p>,,,Male,,,1683713028,mbranagh,331385,248390,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87149,40217,3,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107750,303,SL137144_305,249101,,20,"Universal History v. 5",6,3,1802,,,,"1802-3-6 (Saturday)",,Returned,yes,,,,,22946,68,,C,Calder,John,,,10,1801,1802,Pupil,,,Male,,,1645799014,baitken,332096,249101,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87161,40217,5,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107771,310,SL137144_312,249614,,15,"Universal History v. 1",24,12,1803,,,,"1803-12-24 (Saturday)",,Returned,yes,,,,,23009,68,,E,Elliot,Andrew,,,7,1803,1804,Pupil,,,Male,,,1645799023,baitken,332609,249614,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87140,40217,1,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107786,315,SL137144_317,250061,,7,"Universal History v. 3",,7,1803,,,,1803-7,,Returned,yes,,,,,23054,68,,F,Foord,J,,,3,1803,1803,Pupil,,,Male,,,1645799031,baitken,333056,250061,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,,,87149,40217,3,,1702562069,kbaston,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
