rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
139,16,"Wigtown Subscription Library","MS 11/29",3371,108,164,wigtown_11-29_112_p164,3374,3368,3368,163,107,3374,165,109
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68504,,3371,11,"<p>Capt Hall's Journal 2 vols</p>","Capt Hall's Journal 2 vols",4,7,1829,15,8,1829,Y,,1608307960,gmckeever,Y,"1829-7-4 (Saturday)","1829-8-15 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110276,68504,Main,16501,16,,,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822 / Basil Hall.",E,98,55,,,"<p>Accounts for August 1824, accessions for 1824 2 vols. 3rd volume evidently acquired later.</p><p>2nd and 3rd edns in BL both 2 vols 1824.</p><p>3rd vol unclear - could be related to Hall's Travels in North America (1829). Or Fragments vols</p>",1683288784,gmckeever,Array,30562,16501,1,,1683288784,gmckeever,30565,16501,2,,1683288784,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339410,16501,8459,Speculative,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,
68507,,3371,12,"<p>S<sup>t</sup> Ronan's Well 3 vols</p>","St Ronan's Well 3 vols",15,8,1829,25,8,1829,Y,,1608308004,gmckeever,Y,"1829-8-15 (Saturday)","1829-8-25 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110279,68507,Main,16810,16,,,"St. Ronan's Well. By the author of “Waverley,” etc. [i.e. Sir Walter Scott.]",S,39,14,,,"<p>Accounts for Jan 1824, accessions for 1823.</p>",1613478696,gmckeever,Array,32056,16810,1,,1613478696,gmckeever,32059,16810,2,,1613478696,gmckeever,32062,16810,3,,1613478696,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73298,16810,8318,"Very likely",1722,"St. Ronan's Well. By the author of “Waverley,” etc. [i.e. Sir Walter Scott.]",74,27,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003223874,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1823.</p>",1696420265,mbranagh,1722,"St Ronan's Well",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,390101,1722,Work,
68510,,3371,13,"<p>Humboldt's Narrative 1 vol</p>","Humboldt's Narrative 1 vol",15,8,1829,25,8,1829,Y,,1608308116,gmckeever,Y,"1829-8-15 (Saturday)","1829-8-25 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110282,68510,Main,16780,16,,,"Political Essay on the Kingdom of New Spain ; ... with physical sections and maps; ... translated from the original French, with notes, by J. Black",P,14,9,,,"<p>Authorised Oct 1817, accounts 1818, accessions 1817 4 vols.</p><p>Vol 4 is at: <a href=""&quot;&quot;&quot;&quot;&quot;http:/explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006795277&quot;&quot;&quot;&quot;&quot;"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006795277</a></p><p>Borrowings of 'travels' v 'researches' in Dec 1828 appears to reflect different foci of the 4 vols - unclear.</p>",1612878728,gmckeever,Array,31774,16780,1,,1612878728,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68567,16780,8744,Certain,2856,"Political Essay on the Kingdom of New Spain ; ... with physical sections and maps; ... translated from the original French, with notes, by J. Black",37,22,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764808,,English,London,1811,N,0,N,8vo,"4 vols",,,,1706363835,kbaston,2856,"Political Essay on the Kingdom of New Spain",0,N,0,N,,1706363835,kbaston,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,420528,2856,Work,
68513,,3371,14,"<p>Hall's <span style=""text-decoration: line-through;"">Journal</span><sup>Travels</sup> vol 1 &amp; 2</p>","Hall's JournalTravels vol 1 &amp; 2",29,8,1829,3,10,1829,Y,,1608308194,gmckeever,Y,"1829-8-29 (Saturday)","1829-10-3 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110285,68513,Main,16501,16,,,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822 / Basil Hall.",E,98,55,,,"<p>Accounts for August 1824, accessions for 1824 2 vols. 3rd volume evidently acquired later.</p><p>2nd and 3rd edns in BL both 2 vols 1824.</p><p>3rd vol unclear - could be related to Hall's Travels in North America (1829). Or Fragments vols</p>",1683288784,gmckeever,Array,30562,16501,1,,1683288784,gmckeever,30565,16501,2,,1683288784,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339410,16501,8459,Speculative,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,
68516,,3371,15,"<p>Campbels Lives of the Poets vol 1,, 2,, 3</p>","Campbels Lives of the Poets vol 1,, 2,, 3",3,10,1829,6,10,1829,Y,,1608308270,gmckeever,Y,"1829-10-3 (Saturday)","1829-10-6 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110288,68516,Main,17072,16,,,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",S,19,6,,,"<p>Ordered 'for enquiry' Oct 1819, accounts 1819, accessions 1820 6 vols. Possibly an error for 7 vols.</p>",1614083333,gmckeever,Array,33290,17072,1,,1614083333,gmckeever,33293,17072,2,,1614083333,gmckeever,33296,17072,3,,1614083333,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75425,17072,10160,Certain,1761,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",76,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586564,,English,London,1819,N,0,N,8vo,"7 vols",,,,1703248648,kbaston,1761,"Specimens of the British Poets; with Biographical and Critical notices, and an Essay on English Poetry",0,N,0,N,,1703248648,kbaston,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719414645,jkennard,416758,1761,Work,
68519,,3371,16,"<p>Hall's Travels Vol - 3<sup>d</sup></p>","Hall's Travels Vol - 3d",3,10,1829,3,10,1829,Y,,1608308329,gmckeever,Y,"1829-10-3 (Saturday)","1829-10-3 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110291,68519,Main,16501,16,,,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822 / Basil Hall.",E,98,55,,,"<p>Accounts for August 1824, accessions for 1824 2 vols. 3rd volume evidently acquired later.</p><p>2nd and 3rd edns in BL both 2 vols 1824.</p><p>3rd vol unclear - could be related to Hall's Travels in North America (1829). Or Fragments vols</p>",1683288784,gmckeever,Array,30568,16501,3,,1683288784,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339410,16501,8459,Speculative,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,
68522,,3371,17,"<p>Campbels Lives of the Poets vol 4,, 5,, 6</p>","Campbels Lives of the Poets vol 4,, 5,, 6",6,10,1829,10,10,1829,Y,,1608308528,gmckeever,Y,"1829-10-6 (Tuesday)","1829-10-10 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110294,68522,Main,17072,16,,,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",S,19,6,,,"<p>Ordered 'for enquiry' Oct 1819, accounts 1819, accessions 1820 6 vols. Possibly an error for 7 vols.</p>",1614083333,gmckeever,Array,33299,17072,4,,1614083333,gmckeever,33302,17072,5,,1614083333,gmckeever,33305,17072,6,,1614083333,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75425,17072,10160,Certain,1761,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",76,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586564,,English,London,1819,N,0,N,8vo,"7 vols",,,,1703248648,kbaston,1761,"Specimens of the British Poets; with Biographical and Critical notices, and an Essay on English Poetry",0,N,0,N,,1703248648,kbaston,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719414645,jkennard,416758,1761,Work,
68525,,3371,18,"<p>Entail  3 vols</p>","Entail  3 vols",10,10,1829,10,10,1829,Y,,1608308566,gmckeever,Y,"1829-10-10 (Saturday)","1829-10-10 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110297,68525,Main,16459,16,,,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",T,65,24,,,"<p>Ordered Oct 1825, in accessions for Dec 1825.</p>",1613658005,gmckeever,Array,30484,16459,1,,1613658005,gmckeever,30487,16459,2,,1613658005,gmckeever,31666,16459,3,,1613658005,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74771,16459,8297,Certain,6847,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",82,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357029,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1677238299,kbaston,6847,"Entail; or The Lairds of Grippy",,N,,N,,1700219854,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,395401,6847,Work,
68528,,3371,19,"<p>Frederick Second 2 vols</p>","Frederick Second 2 vols",10,10,1829,13,10,1829,Y,,1608308640,gmckeever,Y,"1829-10-10 (Saturday)","1829-10-13 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110300,68528,Main,17075,16,,,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",M,10,5,,,"<p>1st edn 1788 also 2 vols.</p>",1614093471,gmckeever,Array,33308,17075,1,,1614093471,gmckeever,33311,17075,2,,1614093471,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75572,17075,10226,"Very likely",4119,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",10,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019761200,,English,London,1795,N,0,N,8vo,,,,,1614093471,gmckeever,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1718028247,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1718028247,kbaston,433122,4119,Work,
68531,,3371,20,"<p>Arabian Nights 2 vols</p>","Arabian Nights 2 vols",13,10,1829,17,10,1829,Y,,1608308671,gmckeever,Y,"1829-10-13 (Tuesday)","1829-10-17 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110303,68531,Main,16711,16,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...",A,38,19,,,,1614255338,gmckeever,Array,31468,16711,1,,1614255338,gmckeever,31471,16711,2,,1614255338,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76112,16711,8432,Speculative,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...",38,19,A,N42777,,,English,London,1706,N,0,N,12mo,,"<p>M. Galland</p>",,,1614255338,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
68534,,3371,21,"<p>Nelson's Life 2 vols</p>","Nelson's Life 2 vols",17,10,1829,27,10,1829,Y,,1608308703,gmckeever,Y,"1829-10-17 (Saturday)","1829-10-27 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110306,68534,Main,16411,16,,,"The life of Nelson ... Second edition, etc.",T,54,28,,,"<p>Proposed Oct 1814 by John Black, accessions for 1814 2 vols.</p><p>1813 1st edn also 2 vols</p>",1613477911,gmckeever,Array,30388,16411,1,,1613477911,gmckeever,30391,16411,2,,1613477911,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73280,16411,8513,"Very likely",4538,"The life of Nelson ... Second edition, etc.",54,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019940210,,English,London,1814,N,0,N,12mo,,,,,1613477911,gmckeever,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,415672,4538,Work,
68537,,3371,22,"<p>Memoirs of Cap<sup>t</sup> Rock</p>","Memoirs of Capt Rock",27,10,1829,3,11,1829,Y,,1608308777,gmckeever,Y,"1829-10-27 (Tuesday)","1829-11-3 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110309,68537,Main,16651,16,,,"Memoirs of Captain Rock, the celebrated Irish chieftain ... Written by himself [or rather by Thomas Moore, and edited by S. E.].",M,7,7,,,"<p>Accounts Oct 1824, accessions Nov 1824 1 vol.</p><p>Numerous editions in 1824.</p>",1612796720,gmckeever,Array,31234,16651,,,1612796720,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67586,16651,8666,Speculative,4193,"Memoirs of Captain Rock, the celebrated Irish chieftain ... Written by himself [or rather by Thomas Moore, and edited by S. E.].",12,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003128856,,English,London,1824,N,0,N,12mo,,,,,1663246454,kbaston,4193,"Memoirs of Captain Rock",,N,,N,,1700219844,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,392667,4193,Work,
68540,,3371,23,"<p>Chamber's Scotland vol 2</p>","Chamber's Scotland vol 2",3,11,1829,14,11,1829,Y,,1608308818,gmckeever,Y,"1829-11-3 (Tuesday)","1829-11-14 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110312,68540,Main,16321,16,,,"The Picture of Scotland. [With engravings.]",T,54,31,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198017,gmckeever,Array,31348,16321,2,,1697198017,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366403,16321,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
68543,,3371,24,"<p>Blackwood for October</p>","Blackwood for October",14,11,1829,0,0,0,Y,,1608309140,gmckeever,Y,"1829-11-14 (Saturday)",,5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110315,68543,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30703,16216,"26.158 (October 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
68546,,3371,25,"<p>Library of Entertaining Knowledge<sup>( 2 parts</sup></p>","Library of Entertaining Knowledge( 2 parts",8,12,1829,15,12,1829,Y,,1608309213,gmckeever,Y,"1829-12-8 (Tuesday)","1829-12-15 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110318,68546,Main,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,32897,16555,Unspecified,,1697198258,gmckeever,32906,16555,Unspecified2,,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
68549,,3371,26,"<p>Hebers Journal vol 3</p>","Hebers Journal vol 3",15,12,1829,26,12,1829,Y,,1608309259,gmckeever,Y,"1829-12-15 (Tuesday)","1829-12-26 (Saturday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110321,68549,Main,16279,16,,,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. [Edited by Amelia Heber.]",N,66,42,,,"<p>Multiple possible edns.</p><p>Ordered Oct 1829, accounts Oct 1830.</p>",1676380822,gmckeever,Array,30442,16279,3,,1676380822,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324570,16279,8215,Speculative,3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
68552,,3371,27,"<p>------------ vol 2</p>","------------ vol 2",26,12,1829,5,1,1830,Y,,1608309298,gmckeever,Y,"1829-12-26 (Saturday)","1830-1-5 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110324,68552,Main,16279,16,,,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. [Edited by Amelia Heber.]",N,66,42,,,"<p>Multiple possible edns.</p><p>Ordered Oct 1829, accounts Oct 1830.</p>",1676380822,gmckeever,Array,30439,16279,2,,1676380822,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324570,16279,8215,Speculative,3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
68555,,3371,28,"<p>Scott's Scotland Vol - 1</p>","Scott's Scotland Vol - 1",5,1,1830,19,1,1830,Y,,1608309343,gmckeever,Y,"1830-1-5 (Tuesday)","1830-1-19 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110327,68555,Main,16519,16,,,"The History of Scotland.",T,49,31,,,"<p>Part of the Cabinet Cylcopaedia series.</p><p>Accounts Oct 1830.</p>",1697198137,gmckeever,Array,30625,16519,1,,1697198137,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366430,16519,8570,Certain,5498,"The History of Scotland.",56,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317363,,English,London,1830,N,1831,N,8vo,"2 vols",,,"<p>Lardner's <span class=""EXLDetailsDisplayVal"">Cabinet Cyclopædia</span></p>",1697198137,gmckeever,5498,"History of Scotland [Walter Scott]",,N,,N,,1700219849,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,394009,5498,Work,
