lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1954,8r,MS16481_0017,40704,2716,35,"<p>Essay on Chr Religion</p>",13,1,1795,0,0,0,"1795-1-13 (Tuesday)",,"Original Borrower","M.<sup>s</sup> Swanston",,,,,3620,1,swanston_mrs,S,Swanston,,Ms,,1,1795,1795,,,,Female,,,1686581401,kbaston,543537,40704,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11578,1,,,"Essay on the truth of the Christian religion [Sykes]",E,1,1,,,,1703148460,kbaston,Array,,,,,13024,11578,,,1703148460,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378130,11578,39941,Speculative,14125,"An essay on the truth of the Christian religion: wherein it’s real foundation upon the Old Testament is shewn.",13,13,A,N9396,,,English,London,1755,N,0,N,8vo,,,,"<p>2nd edn</p>",1703148460,kbaston,14125,"Essay on the Truth of the Christian Religion",0,N,0,N,,1703148460,kbaston,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,413446,14125,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1982,22v,MS16481_0046,41114,3126,4,"<p>Moyses's Memoirs</p>",19,11,1808,0,0,0,"1808-11-19 (Saturday)",,"Original Borrowed Date",19,"Original Borrower","G Irvine",,,3355,1,irvine_george,I,Irvine,George,,,30,1807,1810,,,,Male,,,1686648770,kbaston,507639,41114,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,,,,,12786,11340,,,1703149911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147091,105r,MS16481_0210,40313,2325,17,"<p>Moyse's Memoyrs of <span style=""text-decoration: line-through;"">Scotland</span></p>",3,11,1790,0,0,0,"1790-11-3 (Wednesday)",,"Original Borrowed Date","Novem<sup>r</sup> 3<sup>d</sup>","Original Borrower","<s>Hugh Dods</s>",,,3180,1,dods_hugh,D,Dods,Hugh,,,7,1790,1794,,,,Male,,,1687349299,kbaston,521900,40313,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,,,,,12786,11340,,,1703149911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,57991,,17,"<p>Gallerie Royale de Dresde</p>",7,2,1816,0,0,0,"1816-2-7 (Wednesday)",,,,,,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,532946,57991,Main,"Life dates","d. 1836",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,25762,15409,1,,1683814427,kbaston,25765,15409,2,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58672,,42,"<p>Bolinbrokes Works 5 vol fol. Lond 1754</p>",0,0,1816,10,12,1816,1816,"1816-12-10 (Tuesday)",,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88645,58672,Main,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15454,31,,,"The Works of Henry St. John, Lord Viscount Bolingbroke.",T,5,1,https://eleanor.lib.gla.ac.uk/record=b1778604,,,1604505096,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bs.2.12-16",,,26032,15454,1,,1604505096,kbaston,26035,15454,2,,1604505096,kbaston,26038,15454,3,,1604505096,kbaston,26041,15454,4,,1604505096,kbaston,26044,15454,5,,1604505096,kbaston,34651,15454,1041,Certain,417,"The works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",47,15,T,T147520,,,English,London,1754,N,0,N,4to,"5 vols",,,,1706801770,kbaston,417,"Works of Henry St John, Viscount Bolingbroke",0,N,0,N,,1706801770,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,422121,417,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58606,,21,"<p>Do vol <sup>7th </sup>ib 1752</p>",16,3,1810,20,3,1810,"1810-3-16 (Friday)","1810-3-20 (Tuesday)",,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,532979,58606,Main,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15841,31,,,"Mvsevm Florentinvm, exhibens insigniora vetvstatis monvmenta [et antiqva nvmismata] qvae Florentiae svnt.",M,5,4,https://eleanor.lib.gla.ac.uk/record=b1778429,,,1683813755,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bm.1.4-9  ",,,145916,15841,7,,1683813755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341066,15841,7366,Certain,3849,"Museum Florentinum, exhibens insigniora vetustatis monumenta quæ Florentiæ sunt, etc.",10,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001468790,,Latin,Florence,1731,N,1766,N,folio,,,,,1683813755,kbaston,3849,"Museum Florentinum, Exhibens Insigniora Vetustatis Monumenta quae Florentiae sunt",,N,,N,,1700219842,baitken,4327,,Gori,"Antonio Francesco",,1691,0,0,N,1757,0,0,N,Male,,1683813755,kbaston,392304,3849,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58594,,17,"<p>Vitruvius Britannicus vols 1 &amp; 2<sup>d</sup> London 1717</p>",8,3,1810,12,3,1810,"1810-3-8 (Thursday)","1810-3-12 (Monday)",,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88546,58594,Main,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15532,31,,,"Vitruvius Britannicus, or the British architect, containing the plans, elevations, and sections of the regular buildings, both publick and private, in Great Britain, with variety of new designs in 200 ... plates ...",V,2,1,https://eleanor.lib.gla.ac.uk/record=b1777655,,"<p>Hunterian - wants vol. 3 (damaged in WWII and subsequently removed).</p>",1604487100,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.1.4-8",,,26179,15532,1,,1604487100,kbaston,26182,15532,2,,1604487100,kbaston,,,,,,,,,,,,,,,,,,,34588,15532,6802,Certain,666,"Vitruvius Britannicus, or the British architect, containing the plans, elevations, and sections of the regular buildings, both publick and private, in Great Britain, with variety of new designs.",2,1,V,N24541,,,English,London,1715,N,1771,N,folio,,,,,1604487100,kbaston,666,"Vitruvius Britannicus, or the British Architect",0,N,0,N,,1702293900,kbaston,2926,,Campbell,Colen,,1676,0,0,N,1729,0,0,N,Male,,1702293900,kbaston,407434,666,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58642,,32,"<p>Galere Royale de Dresden 2 <span style=""text-decoration: underline;"">vols</span></p>",28,9,1812,11,6,1813,"1812-9-28 (Monday)","1813-6-11 (Friday)",,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88609,58642,Main,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,25762,15409,1,,1683814427,kbaston,25765,15409,2,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58612,,23,"<p>Fables de la Fontaine vol 1. Paris 1755</p>",20,3,1810,30,6,1810,"1810-3-20 (Tuesday)","1810-6-30 (Saturday)",,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88573,58612,Main,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15481,31,,,"Fables choisies, mises en vers par J. de La Fontaine.",F,1,1,https://eleanor.lib.gla.ac.uk/record=b1777657,,,1604489470,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.1.10",,,26083,15481,1,,1604489470,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34603,15481,6751,Certain,6426,"Fables choisies mises en vers par J. de La Fontaine.",3,2,F,,https://catalogue.bnf.fr/ark:/12148/cb365805034,,French,Paris,1755,N,1759,N,folio,,,,,1678724779,kbaston,6426,"Fables Choisies [Jean de la Fontaine]",,N,,N,,1700219853,baitken,4051,,"La Fontaine","Jean de",,1621,0,0,N,1695,0,0,N,Male,,1703081103,kbaston,394969,6426,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58597,,18,"<p>Museum Florentinium vol 1. Florentiæ 1732</p>",12,3,1810,4,3,1810,"1810-3-12 (Monday)","1810-3-4 (Sunday)",,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88549,58597,Main,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15841,31,,,"Mvsevm Florentinvm, exhibens insigniora vetvstatis monvmenta [et antiqva nvmismata] qvae Florentiae svnt.",M,5,4,https://eleanor.lib.gla.ac.uk/record=b1778429,,,1683813755,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bm.1.4-9  ",,,27781,15841,1,,1683813755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341066,15841,7366,Certain,3849,"Museum Florentinum, exhibens insigniora vetustatis monumenta quæ Florentiæ sunt, etc.",10,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001468790,,Latin,Florence,1731,N,1766,N,folio,,,,,1683813755,kbaston,3849,"Museum Florentinum, Exhibens Insigniora Vetustatis Monumenta quae Florentiae sunt",,N,,N,,1700219842,baitken,4327,,Gori,"Antonio Francesco",,1691,0,0,N,1757,0,0,N,Male,,1683813755,kbaston,392304,3849,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58603,,20,"<p>Musæum Florentium vol<sup>s</sup> 2<sup> &amp;</sup> 3 Florentiæ 1731 1734</p>",14,3,1810,16,3,1810,"1810-3-14 (Wednesday)","1810-3-16 (Friday)",,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88564,58603,Main,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15841,31,,,"Mvsevm Florentinvm, exhibens insigniora vetvstatis monvmenta [et antiqva nvmismata] qvae Florentiae svnt.",M,5,4,https://eleanor.lib.gla.ac.uk/record=b1778429,,,1683813755,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bm.1.4-9  ",,,27784,15841,2,,1683813755,kbaston,27787,15841,3,,1683813755,kbaston,,,,,,,,,,,,,,,,,,,341066,15841,7366,Certain,3849,"Museum Florentinum, exhibens insigniora vetustatis monumenta quæ Florentiæ sunt, etc.",10,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001468790,,Latin,Florence,1731,N,1766,N,folio,,,,,1683813755,kbaston,3849,"Museum Florentinum, Exhibens Insigniora Vetustatis Monumenta quae Florentiae sunt",,N,,N,,1700219842,baitken,4327,,Gori,"Antonio Francesco",,1691,0,0,N,1757,0,0,N,Male,,1683813755,kbaston,392304,3849,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2971,Dp2,MR25_Dp2,58726,,12,"<p>Galerie Royale De Dresde 2 vol</p>",4,3,1828,0,0,0,"1828-3-4 (Tuesday)",,,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88720,58726,Main,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,25762,15409,1,,1683814427,kbaston,25765,15409,2,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2971,Dp2,MR25_Dp2,58702,,5,"<p>Gallerie Royale de Dresden 1 vol</p>",14,12,1821,11,6,1823,"1821-12-14 (Friday)","1823-6-11 (Wednesday)",,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,532994,58702,Main,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,25762,15409,1,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,
