lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2576,21v,MS-LIB-1-044,48781,prof-741,2,"<p>Du Bos Reflect. Crit. 3 vols.</p>",15,6,1763,0,5,0,"1763-6-15 (Wednesday)",-5,"Original Borrowed Date","15 Jun [1763]","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73234,48781,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13142,6,,,"Réflexions critiques sur la poesie et sur la peinture.",R,18,6,https://eleanor.lib.gla.ac.uk/record=b1638475,,,1701952613,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn1-i.19-21","Original Author","Du Bos, Jean-Baptiste, Abbé.",,,,,19778,13142,1,,1701952613,kbaston,23224,13142,2,,1701952613,kbaston,23227,13142,3,,1701952613,kbaston,,,,,,,370951,13142,6019,Certain,2474,"Réflexions critiques sur la poesie et sur la peinture.",20,7,R,,https://catalogue.bnf.fr/ark:/12148/cb36061567b,,French,Paris,1755,N,0,N,4to,,,,"<p>6th edn</p>",1701952613,kbaston,2474,"Réflexions Critiques sur la Poesie et sur la Peinture",0,N,0,N,,1701952613,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,402013,2474,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2594,3r,MS-LIB-4-007,48970,prof-934,22,"<p>Du Bos reflect: Critique 3 Vols</p>",23,4,1765,31,10,1765,"1765-4-23 (Tuesday)","1765-10-31 (Thursday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","31 Oct 1765",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94309,48970,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13142,6,,,"Réflexions critiques sur la poesie et sur la peinture.",R,18,6,https://eleanor.lib.gla.ac.uk/record=b1638475,,,1701952613,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn1-i.19-21","Original Author","Du Bos, Jean-Baptiste, Abbé.",,,,,19778,13142,1,,1701952613,kbaston,23224,13142,2,,1701952613,kbaston,23227,13142,3,,1701952613,kbaston,,,,,,,370951,13142,6019,Certain,2474,"Réflexions critiques sur la poesie et sur la peinture.",20,7,R,,https://catalogue.bnf.fr/ark:/12148/cb36061567b,,French,Paris,1755,N,0,N,4to,,,,"<p>6th edn</p>",1701952613,kbaston,2474,"Réflexions Critiques sur la Poesie et sur la Peinture",0,N,0,N,,1701952613,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,402013,2474,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2723,15v,MS-LIB-5-032,50997,prof-2964,10,"<p>Reflexions critiques par l'abbe Du Bos 3 Tom</p>",6,1,1777,22,4,1777,"1777-1-6 (Monday)","1777-4-22 (Tuesday)","Original Borrowed Date","6 Jan","Original Returned Date","22 Apr",4496,6,,B,Baillie,James,,,18,1775,1778,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1775-1778</p><p>Father of Matthew (1761-1823) and Joanna (1762-1851) Baillie</p>",1701962756,kbaston,115612,50997,Main,"Original Full Name","Jas Baillie","Life dates","c. 1723-1778","Academic dates","DD (Hon) 1772",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13142,6,,,"Réflexions critiques sur la poesie et sur la peinture.",R,18,6,https://eleanor.lib.gla.ac.uk/record=b1638475,,,1701952613,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn1-i.19-21","Original Author","Du Bos, Jean-Baptiste, Abbé.",,,,,19778,13142,1,,1701952613,kbaston,23224,13142,2,,1701952613,kbaston,23227,13142,3,,1701952613,kbaston,,,,,,,370951,13142,6019,Certain,2474,"Réflexions critiques sur la poesie et sur la peinture.",20,7,R,,https://catalogue.bnf.fr/ark:/12148/cb36061567b,,French,Paris,1755,N,0,N,4to,,,,"<p>6th edn</p>",1701952613,kbaston,2474,"Réflexions Critiques sur la Poesie et sur la Peinture",0,N,0,N,,1701952613,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,402013,2474,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2737,22v,MS-LIB-5-046,51277,prof-3244,21,"<p>Dubos Historia Critique 4 Tomes</p>",16,9,1779,6,6,1780,"1779-9-16 (Thursday)","1780-6-6 (Tuesday)","Original Borrowed Date","16 Sep 1779","Original Returned Date","6 Jun 1780",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116887,51277,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,14049,6,,,"Histoire critique de  l'établissement de la monarchie françoise dans les  Gaules ",H,8,2,https://eleanor.lib.gla.ac.uk/record=b1598414,,,1610719205,kbaston,Array,Press,AU,Shelf,11,Number,8-11,"Possible modern shelfmark","Sp Coll Bm1-k.18-21","Original Author","Du Bos, Jean-Baptiste, Abbé.",20685,14049,1,,1610719205,kbaston,34309,14049,2,,1610719205,kbaston,34312,14049,3,,1610719205,kbaston,34315,14049,4,,1610719205,kbaston,54397,14049,9016,Certain,5916,"Histoire critique e l'établissement de la Monarchie Françoise dans les Gaules.",11,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000991865,,French,Paris,1742,N,0,N,4to,"2 vols",,,"<p>new edn</p>",1662647172,kbaston,5916,"Histoire Critique e l'établissement de la Monarchie Françoise dans les Gaules",,N,,N,,1700219851,baitken,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,394435,5916,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2741,24v,MS-LIB-5-050,51361,prof-3328,21,"<p>Dubos Hist. de l'establishment, &amp;c. 4 Vols.</p>",28,8,1782,24,10,1782,"1782-8-28 (Wednesday)","1782-10-24 (Thursday)","Original Borrowed Date","28 Aug 1782","Original Returned Date","24 Oct 1782",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117142,51361,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,14049,6,,,"Histoire critique de  l'établissement de la monarchie françoise dans les  Gaules ",H,8,2,https://eleanor.lib.gla.ac.uk/record=b1598414,,,1610719205,kbaston,Array,Press,AU,Shelf,11,Number,8-11,"Possible modern shelfmark","Sp Coll Bm1-k.18-21","Original Author","Du Bos, Jean-Baptiste, Abbé.",20685,14049,1,,1610719205,kbaston,34309,14049,2,,1610719205,kbaston,34312,14049,3,,1610719205,kbaston,34315,14049,4,,1610719205,kbaston,54397,14049,9016,Certain,5916,"Histoire critique e l'établissement de la Monarchie Françoise dans les Gaules.",11,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000991865,,French,Paris,1742,N,0,N,4to,"2 vols",,,"<p>new edn</p>",1662647172,kbaston,5916,"Histoire Critique e l'établissement de la Monarchie Françoise dans les Gaules",,N,,N,,1700219851,baitken,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,394435,5916,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53239,prof-5208,11,"<p>Reflections critiques sur la poesie et peinture 3 tom</p>",14,7,1783,29,4,1784,"1783-7-14 (Monday)","1784-4-29 (Thursday)","Original Borrowed Date","14 Jul 1783","Original Returned Date","29 Apr 1784",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127520,53239,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13142,6,,,"Réflexions critiques sur la poesie et sur la peinture.",R,18,6,https://eleanor.lib.gla.ac.uk/record=b1638475,,,1701952613,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn1-i.19-21","Original Author","Du Bos, Jean-Baptiste, Abbé.",,,,,19778,13142,1,,1701952613,kbaston,23224,13142,2,,1701952613,kbaston,23227,13142,3,,1701952613,kbaston,,,,,,,370951,13142,6019,Certain,2474,"Réflexions critiques sur la poesie et sur la peinture.",20,7,R,,https://catalogue.bnf.fr/ark:/12148/cb36061567b,,French,Paris,1755,N,0,N,4to,,,,"<p>6th edn</p>",1701952613,kbaston,2474,"Réflexions Critiques sur la Poesie et sur la Peinture",0,N,0,N,,1701952613,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,402013,2474,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2880,96r,MS-LIB-5-191,54342,prof-6312,4,"<p>Reflexions critiques sur la poesie &amp; par Du Bos 3 Vol.</p>",2,11,1774,13,3,1774,"1774-11-2 (Wednesday)","1774-3-13 (Sunday)","Original Borrowed Date","2 Nov 1774","Original Returned Date","13 Mar 1774",4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,102397,54342,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13142,6,,,"Réflexions critiques sur la poesie et sur la peinture.",R,18,6,https://eleanor.lib.gla.ac.uk/record=b1638475,,,1701952613,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn1-i.19-21","Original Author","Du Bos, Jean-Baptiste, Abbé.",,,,,19778,13142,1,,1701952613,kbaston,23224,13142,2,,1701952613,kbaston,23227,13142,3,,1701952613,kbaston,,,,,,,370951,13142,6019,Certain,2474,"Réflexions critiques sur la poesie et sur la peinture.",20,7,R,,https://catalogue.bnf.fr/ark:/12148/cb36061567b,,French,Paris,1755,N,0,N,4to,,,,"<p>6th edn</p>",1701952613,kbaston,2474,"Réflexions Critiques sur la Poesie et sur la Peinture",0,N,0,N,,1701952613,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,402013,2474,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106382,91,SL13714_091,221231,,15,"Critical Reflections v. 1",1,3,1777,,,,"1777-3-1 (Saturday)",,Returned,yes,,,19226,68,,N,Nisbet," William",,,10,1776,1777,<p>Pupil</p>,,,Male,,,1684922547,mbranagh,304265,221231,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40985,68,,,"Critical Reflections",C,2,2,,,,1690978591,mbranagh,Array,,,,,,,,,,,88682,40985,1,,1690978591,mbranagh,,,,,,,,,,,,,,,,,,,361776,40985,11834,Certain,7763,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients.",15,8,C,N3253,,,English,London,1748,N,0,N,8vo,,,,,1703103464,kbaston,7763,"Critical Reflections on Poetry, Painting and Music",0,N,0,N,,1703103464,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,413167,7763,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265499,,7,"<p>Critical Reflections</p>",17,1,1824,0,0,0,"1824-1-17 (Saturday)",,,,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,554952,265499,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40985,68,,,"Critical Reflections",C,2,2,,,,1690978591,mbranagh,Array,,,,,,,,,,,94499,40985,,,1690978591,mbranagh,,,,,,,,,,,,,,,,,,,361776,40985,11834,Certain,7763,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients.",15,8,C,N3253,,,English,London,1748,N,0,N,8vo,,,,,1703103464,kbaston,7763,"Critical Reflections on Poetry, Painting and Music",0,N,0,N,,1703103464,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,413167,7763,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42938,182,UYLY207-1_Students_receipt_book_1768-72_00000193,175956,,20,"<p>Du, Bos. Sur La- poesie 1 - 2 - &amp; 3 Vol</p>",18,3,1772,15,4,1772,"1772-3-18 (Wednesday)","1772-4-15 (Wednesday)",Classmark,"M6 , 19","Original Returned Text","Du. Bos .Surla poesie1 .23 V.",14094,11,,B,Burnett,Robert,,,20,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370191220</p>,1705327763,kbaston,252978,175956,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370191220,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30792,11,,,"Reflexions critiques sur la poesie et sur la peinture. Par M. l'Abbé nu Bos l'un des Quarante, & Secrétaire perpétuel de l'Académie Françoise.",R,4,2,https://library.st-andrews.ac.uk/record=b2489606~S1,,"<p>1768 cat: 3 Tom. Paris 1746.</p><p>Probably at L.6.8 in 1779 cat - page missing from digitised cat.</p>",1655987129,gmckeever,Array,Classmark,"M.6.19, L.6.8",,,,,,,,,63891,30792,1,,1655987129,gmckeever,63894,30792,2,,1655987129,gmckeever,63897,30792,3,,1655987129,gmckeever,,,,,,,219088,30792,19281,Certain,2474,"Reflexions critiques sur la poesie et sur la peinture. Par M. l'Abbé nu Bos l'un des Quarante, &amp; Secrétaire perpétuel de l'Académie Françoise.",4,2,R,,https://library.st-andrews.ac.uk/record=b2489606~S1,,French,Paris,1746,N,0,N,,,,,,1655987129,gmckeever,2474,"Réflexions Critiques sur la Poesie et sur la Peinture",0,N,0,N,,1701952613,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,402013,2474,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,309157,,32,"<p>Du Bos Sur. Poesie .1<sup>st</sup></p>",12,11,1789,12,11,1789,"1789-11-12 (Thursday)","1789-11-12 (Thursday)",Classmark,"L6. 8","Original Returned Text","Du  Bos - V  I<sup>st</sup>",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,397018,309157,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30792,11,,,"Reflexions critiques sur la poesie et sur la peinture. Par M. l'Abbé nu Bos l'un des Quarante, & Secrétaire perpétuel de l'Académie Françoise.",R,4,2,https://library.st-andrews.ac.uk/record=b2489606~S1,,"<p>1768 cat: 3 Tom. Paris 1746.</p><p>Probably at L.6.8 in 1779 cat - page missing from digitised cat.</p>",1655987129,gmckeever,Array,Classmark,"M.6.19, L.6.8",,,,,,,,,63891,30792,1,,1655987129,gmckeever,,,,,,,,,,,,,,,,,,,219088,30792,19281,Certain,2474,"Reflexions critiques sur la poesie et sur la peinture. Par M. l'Abbé nu Bos l'un des Quarante, &amp; Secrétaire perpétuel de l'Académie Françoise.",4,2,R,,https://library.st-andrews.ac.uk/record=b2489606~S1,,French,Paris,1746,N,0,N,,,,,,1655987129,gmckeever,2474,"Réflexions Critiques sur la Poesie et sur la Peinture",0,N,0,N,,1701952613,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,402013,2474,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
